"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201708') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,5002.95,AWM Electrical Contractors Ltd,100051,02/11/2017,10252952,CS,661675907,7430696,661675907,PN,6159.92,16/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,130.32,AWM Electrical Contractors Ltd,100051,02/11/2017,10252952,CS,661675907,7430696,661675907,PN,6159.92,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,739.94,AWM Electrical Contractors Ltd,100051,09/11/2017,10253138,CS,661675907,7430696,661675907,PN,1739.64,23/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,709.76,AWM Electrical Contractors Ltd,100051,09/11/2017,10253138,CS,661675907,7430696,661675907,PN,1739.64,23/10/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,80.01,AWM Electrical Contractors Ltd,100051,09/11/2017,10253421,CS,661675907,7430696,661675907,PN,1642.66,01/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1288.87,AWM Electrical Contractors Ltd,100051,09/11/2017,10253421,CS,661675907,7430696,661675907,PN,1642.66,01/11/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,6248.22,AWM Electrical Contractors Ltd,100051,09/11/2017,10253425,CS,661675907,7430696,661675907,PN,7497.86,01/11/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,693.79,AWM Electrical Contractors Ltd,100051,09/11/2017,10253504,CS,661675907,7430696,661675907,PN,832.54,03/11/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1036.57,AWM Electrical Contractors Ltd,100051,09/11/2017,10253606,CS,661675907,7430696,661675907,PN,1504.75,07/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,217.39,AWM Electrical Contractors Ltd,100051,09/11/2017,10253606,CS,661675907,7430696,661675907,PN,1504.75,07/11/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1225.10,AWM Electrical Contractors Ltd,100051,09/11/2017,10253607,CS,661675907,7430696,661675907,PN,1470.12,07/11/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,61.45,AWM Electrical Contractors Ltd,100051,16/11/2017,10253817,CS,661675907,7430696,661675907,PN,3893.03,13/11/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2382.25,AWM Electrical Contractors Ltd,100051,16/11/2017,10253817,CS,661675907,7430696,661675907,PN,3893.03,13/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,800.49,AWM Electrical Contractors Ltd,100051,16/11/2017,10253817,CS,661675907,7430696,661675907,PN,3893.03,13/11/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1585.14,AWM Electrical Contractors Ltd,100051,16/11/2017,10253885,CS,661675907,7430696,661675907,PN,1920.7,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,15.44,AWM Electrical Contractors Ltd,100051,16/11/2017,10253885,CS,661675907,7430696,661675907,PN,1920.7,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,80.01,AWM Electrical Contractors Ltd,100051,16/11/2017,10253886,CS,661675907,7430696,661675907,PN,2328.29,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,27.98,AWM Electrical Contractors Ltd,100051,16/11/2017,10253886,CS,661675907,7430696,661675907,PN,2328.29,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1832.25,AWM Electrical Contractors Ltd,100051,16/11/2017,10253886,CS,661675907,7430696,661675907,PN,2328.29,15/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,95.00,AWM Electrical Contractors Ltd,100051,23/11/2017,10253887,CS,661675907,7430696,661675907,PN,2551.69,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2031.41,AWM Electrical Contractors Ltd,100051,23/11/2017,10253887,CS,661675907,7430696,661675907,PN,2551.69,15/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,53.41,AWM Electrical Contractors Ltd,100051,23/11/2017,10253888,CS,661675907,7430696,661675907,PN,935.03,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,725.78,AWM Electrical Contractors Ltd,100051,23/11/2017,10253888,CS,661675907,7430696,661675907,PN,935.03,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,23/11/2017,10254067,CS,661675907,7430696,661675907,PN,5260.87,22/11/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,4088.73,AWM Electrical Contractors Ltd,100051,23/11/2017,10254067,CS,661675907,7430696,661675907,PN,5260.87,22/11/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,278.32,AWM Electrical Contractors Ltd,100051,23/11/2017,10254067,CS,661675907,7430696,661675907,PN,5260.87,22/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1145.55,AWM Electrical Contractors Ltd,100051,23/11/2017,10254068,CS,661675907,7430696,661675907,PN,1374.65,22/11/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1048.64,AWM Electrical Contractors Ltd,100051,23/11/2017,10254069,CS,661675907,7430696,661675907,PN,1258.37,22/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1034.58,AWM Electrical Contractors Ltd,100051,23/11/2017,10254070,CS,661675907,7430696,661675907,PN,1241.5,22/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1318.41,AWM Electrical Contractors Ltd,100051,30/11/2017,10254376,CS,661675907,7430696,661675907,PN,1582.09,29/11/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3308.11,AWM Electrical Contractors Ltd,100051,30/11/2017,10254378,CS,661675907,7430696,661675907,PN,4180.09,29/11/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,175.30,AWM Electrical Contractors Ltd,100051,30/11/2017,10254378,CS,661675907,7430696,661675907,PN,4180.09,29/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1200.00,Rugby Fencing,100078,30/11/2017,10254019,CS,797827355,,797827355,PN,2400,21/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1200.00,Rugby Fencing,100078,30/11/2017,10254019,CS,797827355,,797827355,PN,2400,21/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5033.72,A C E Carpentry & Joinery Contractors Ltd,100085,09/11/2017,10253412,CS,729422428,4120783,729422428,PN,6040.46,01/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,12584.30,A C E Carpentry & Joinery Contractors Ltd,100085,16/11/2017,10253783,CS,729422428,4120783,729422428,PN,15101.16,10/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,764.80,A C E Carpentry & Joinery Contractors Ltd,100085,16/11/2017,10253808,CS,729422428,4120783,729422428,PN,6958.22,10/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5033.72,A C E Carpentry & Joinery Contractors Ltd,100085,16/11/2017,10253808,CS,729422428,4120783,729422428,PN,6958.22,10/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5033.72,A C E Carpentry & Joinery Contractors Ltd,100085,16/11/2017,10253876,CS,729422428,4120783,729422428,PN,6040.46,15/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1504.00,A C E Carpentry & Joinery Contractors Ltd,100085,23/11/2017,10253999,CS,729422428,4120783,729422428,PN,1804.8,20/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2871.82,A C E Carpentry & Joinery Contractors Ltd,100085,30/11/2017,10254098,CS,729422428,4120783,729422428,PN,12506.88,23/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,30/11/2017,10254098,CS,729422428,4120783,729422428,PN,12506.88,23/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7497.72,A C E Carpentry & Joinery Contractors Ltd,100085,30/11/2017,10254099,CS,729422428,4120783,729422428,PN,8997.26,23/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5086.58,A C E Carpentry & Joinery Contractors Ltd,100085,30/11/2017,10254375,CS,729422428,4120783,729422428,PN,9124.13,29/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,2516.86,A C E Carpentry & Joinery Contractors Ltd,100085,30/11/2017,10254375,CS,729422428,4120783,729422428,PN,9124.13,29/11/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Materials,0303,431.88,Aggregate Industries UK Limited,100134,16/11/2017,10253892,TC,533260571,,533260571,PN,518.26,15/11/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Materials,0303,609.12,Aggregate Industries UK Limited,100134,23/11/2017,10253932,TC,533260571,,533260571,PI,730.94,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,Internal Contractor,0743,3827.00,Brandon And Bretford Parish Council,100153,09/11/2017,10253426,TC,,,,PN,3827,01/11/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,75.58,Bristow & Sutor,100159,09/11/2017,10253503,TC,294694111,,294694111,PN,589.43,03/11/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,195.79,Bristow & Sutor,100159,23/11/2017,10253785,TC,294694111,,294694111,PN,1055.25,10/11/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,100.00,Bristow & Sutor,100159,23/11/2017,10253944,TC,294694111,,294694111,PN,831.38,20/11/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,253.08,Bristow & Sutor,100159,30/11/2017,10254141,TC,294694111,,294694111,PN,732.07,24/11/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,09/11/2017,10253686,TC,245719348,,245719348,PN,2917.35,08/11/2017,
INSERTED DETAIL,Communities and Homes,Central Telephone Service,TEL00,Telephone Expenses,0371,889.62,British Telecommunications Plc,100161,09/11/2017,10253686,TC,245719348,,245719348,PN,2917.35,08/11/2017,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1503.62,British Telecommunications Plc,100161,09/11/2017,10253686,TC,245719348,,245719348,PN,2917.35,08/11/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,4604.77,British Telecommunications Plc,100161,30/11/2017,10253921,TC,245719348,,245719348,PN,5525.72,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,1187.88,British Telecommunications Plc,100161,30/11/2017,10254017,TC,245719348,,245719348,PN,1425.46,21/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,3131.00,Binley Woods Parish Council,100183,09/11/2017,10253484,TC,,,,PN,3131,02/11/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Other Agencies,0734,872.40,Benn Partnership Centre,100235,16/11/2017,10253792,TC,,,,PN,872.4,10/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,693.00,Chillaire Service & Maintenance Ltd,100305,02/11/2017,10253066,TC,806802244,4622016,806802244,PN,831.6,18/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,856.11,Chillaire Service & Maintenance Ltd,100305,02/11/2017,10253112,TC,806802244,4622016,806802244,PN,1027.33,20/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2494.74,Chillaire Service & Maintenance Ltd,100305,02/11/2017,10253114,TC,806802244,4622016,806802244,PN,2993.69,20/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,504.06,Chillaire Service & Maintenance Ltd,100305,02/11/2017,10253396,TC,806802244,4622016,806802244,PN,604.87,31/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,483.00,Chillaire Service & Maintenance Ltd,100305,09/11/2017,10253534,TC,806802244,4622016,806802244,PN,579.6,06/11/2017,
