Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,111.96,Arco Limited,100015,07/03/2013,10181033,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,7.11,Arco Limited,100015,07/03/2013,10181033,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,74.66,Arco Limited,100015,07/03/2013,10181033,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,10.67,Arco Limited,100015,07/03/2013,10181033,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,85.33,Arco Limited,100015,07/03/2013,10181033,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,14.22,Arco Limited,100015,07/03/2013,10181033,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,149.32,Arco Limited,100015,07/03/2013,10181033,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,14.20,Arco Limited,100015,07/03/2013,10181033,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1086.36,AWM Electrical Contractors Ltd,100051,07/03/2013,10180975,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1534.41,AWM Electrical Contractors Ltd,100051,15/03/2013,10181308,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1938.85,AWM Electrical Contractors Ltd,100051,15/03/2013,10181486,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1129.04,AWM Electrical Contractors Ltd,100051,15/03/2013,10181687,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3328.84,AWM Electrical Contractors Ltd,100051,15/03/2013,10181688,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,502.07,AWM Electrical Contractors Ltd,100051,15/03/2013,10181688,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1212.42,AWM Electrical Contractors Ltd,100051,22/03/2013,10181959,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,933.63,AWM Electrical Contractors Ltd,100051,27/03/2013,10182210,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1523.82,Andy Woods Landscapes,100078,07/03/2013,10180976,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1057.65,Andy Woods Landscapes,100078,22/03/2013,10181961,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13787.16,A C E Carpentry & Joinery Contractors Ltd,100085,07/03/2013,10180772,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1271.12,A C E Carpentry & Joinery Contractors Ltd,100085,07/03/2013,10181062,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1332.94,A C E Carpentry & Joinery Contractors Ltd,100085,07/03/2013,10181062,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,16085.02,A C E Carpentry & Joinery Contractors Ltd,100085,15/03/2013,10181186,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,43.00,A C E Carpentry & Joinery Contractors Ltd,100085,15/03/2013,10181487,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1471.29,A C E Carpentry & Joinery Contractors Ltd,100085,15/03/2013,10181487,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,8945.91,DC Leisure Rugby,100140,27/03/2013,10181445,,,,,,,,,,
Economy Development & Culture,The Benn Hall,BHL00,New Equipment,0300,1500.00,DC Leisure Rugby,100140,27/03/2013,10181812,,,,,,,,,,
Capital Program ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,5370.00,Burrow Hill Ltd,100167,22/03/2013,10181270,,,,,,,,,,
Capital Program ,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,2621.20,Burrow Hill Ltd,100167,22/03/2013,10181271,,,,,,,,,,
Capital Program ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,712.00,Burrow Hill Ltd,100167,27/03/2013,10181987,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,862.20,Bowen Builders,100241,07/03/2013,10181066,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1259.73,Bowen Builders,100241,07/03/2013,10181209,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,951.98,Bowen Builders,100241,07/03/2013,10181210,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,869.84,Bowen Builders,100241,15/03/2013,10181490,,,,,,,,,,
