"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201409') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,89.24,Arco Limited,100015,04/12/2014,10211211,TC,166911546,,166911546,PI,626.34,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Materials,0303,80.90,Arco Limited,100015,04/12/2014,10211211,TC,166911546,,166911546,PI,626.34,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,175.90,Arco Limited,100015,04/12/2014,10211211,TC,166911546,,166911546,PI,626.34,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,175.91,Arco Limited,100015,04/12/2014,10211211,TC,166911546,,166911546,PI,626.34,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,14.16,Arco Limited,100015,04/12/2014,10211212,TC,166911546,,166911546,PI,849.6,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,148.68,Arco Limited,100015,04/12/2014,10211212,TC,166911546,,166911546,PI,849.6,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,21.24,Arco Limited,100015,04/12/2014,10211212,TC,166911546,,166911546,PI,849.6,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,169.92,Arco Limited,100015,04/12/2014,10211212,TC,166911546,,166911546,PI,849.6,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,28.32,Arco Limited,100015,04/12/2014,10211212,TC,166911546,,166911546,PI,849.6,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,297.36,Arco Limited,100015,04/12/2014,10211212,TC,166911546,,166911546,PI,849.6,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,28.32,Arco Limited,100015,04/12/2014,10211212,TC,166911546,,166911546,PI,849.6,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Personal Protective Clothing,0340,817.91,Arco Limited,100015,18/12/2014,10211707,TC,166911546,,166911546,PI,981.49,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,537.50,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,36.78,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,177.66,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,177.66,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,7.92,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,83.54,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,11.94,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,95.48,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,15.92,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,167.08,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,15.92,Arco Limited,100015,24/12/2014,10211990,TC,166911546,,166911546,PI,1592.88,15/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,34.06,AWM Electrical Contractors Ltd,100051,04/12/2014,10211129,CS,661675907,7430696,661675907,PN,618.22,26/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,481.12,AWM Electrical Contractors Ltd,100051,04/12/2014,10211129,CS,661675907,7430696,661675907,PN,618.22,26/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1679.87,AWM Electrical Contractors Ltd,100051,04/12/2014,10211203,CS,661675907,7430696,661675907,PN,3951.44,27/11/2014,
INSERTED DETAIL,Capital Programme ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,04/12/2014,10211203,CS,661675907,7430696,661675907,PN,3951.44,27/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,778.53,AWM Electrical Contractors Ltd,100051,04/12/2014,10211326,CS,661675907,7430696,661675907,PN,934.24,26/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2526.28,AWM Electrical Contractors Ltd,100051,04/12/2014,10211344,CS,661675907,7430696,661675907,PN,3031.54,01/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,34.04,AWM Electrical Contractors Ltd,100051,04/12/2014,10211345,CS,661675907,7430696,661675907,PN,1955.82,01/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1595.81,AWM Electrical Contractors Ltd,100051,04/12/2014,10211345,CS,661675907,7430696,661675907,PN,1955.82,01/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2109.41,AWM Electrical Contractors Ltd,100051,11/12/2014,10211800,CS,661675907,7430696,661675907,PN,2531.29,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,957.19,AWM Electrical Contractors Ltd,100051,11/12/2014,10211801,CS,661675907,7430696,661675907,PN,2762.63,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,975.00,AWM Electrical Contractors Ltd,100051,11/12/2014,10211801,CS,661675907,7430696,661675907,PN,2762.63,10/12/2014,
INSERTED DETAIL,Capital Programme ,Rewiring,HCE20,Capital Contract Payments,5000,370.00,AWM Electrical Contractors Ltd,100051,11/12/2014,10211801,CS,661675907,7430696,661675907,PN,2762.63,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1449.77,AWM Electrical Contractors Ltd,100051,11/12/2014,10211802,CS,661675907,7430696,661675907,PN,1739.72,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2123.43,AWM Electrical Contractors Ltd,100051,11/12/2014,10211803,CS,661675907,7430696,661675907,PN,2548.12,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,594.41,AWM Electrical Contractors Ltd,100051,11/12/2014,10211824,CS,661675907,7430696,661675907,PN,713.29,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,632.15,AWM Electrical Contractors Ltd,100051,18/12/2014,10212085,CS,661675907,7430696,661675907,PN,758.58,16/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2300.28,AWM Electrical Contractors Ltd,100051,18/12/2014,10212087,CS,661675907,7430696,661675907,PN,2760.34,16/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1067.51,AWM Electrical Contractors Ltd,100051,18/12/2014,10212122,CS,661675907,7430696,661675907,PN,1281.01,17/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,141.14,AWM Electrical Contractors Ltd,100051,18/12/2014,10212125,CS,661675907,7430696,661675907,PN,1308.2,17/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,949.03,AWM Electrical Contractors Ltd,100051,18/12/2014,10212125,CS,661675907,7430696,661675907,PN,1308.2,17/12/2014,
