Reference,Name,NUN - NBBC Department 2019 (Transparency),NUN12 - Department,Description,Start Date,End Date,CSW5 - Extension Option Details,NUN - Extension Option Details (Transparency),NUN - Review Date (Transparency) No. of days before Contract End/Expiry Date,NUN - Last Extension Date (Transparency),Value,Supplier Name,NUN - Supplier Name (Transparency),NUN - Tender Process Type (Transparency),NUN - Is the Supplier an SME? (Transparency),NUN - Is the Supplier a VCSE Organisation? (Transparency),NUN - VCSE Registration No. (Transparency)
CONTRACT - 00011588,RUGCON - RT1314019 Web Content Management System (CMS) & Hosting Service,Communities & Homes,,Contract for Web content Management System and Hosting Services,05/08/2014,04/08/2021,2 +2 year optional extensions are available  subject to satisfactory performance during the initial term of 5 years,,09/08/2020,04/08/2023,87000,Jadu Ltd.,,Invitation to Tender,Yes,No,
CONTRACT - 00013231,RUGCON - Grass Cutting Services,Environment & Public Realm,,Grass cutting operations at various locations throughout the Borough of Rugby,01/04/2016,31/03/2021,3 year contract with option to extend for 1 year plus 1 year.,,01/03/2020,28/02/2021,354027.5,Glendale Countryside Ltd,,Invitation to Tender,No,No,
CONTRACT - 00014053,RUGCON - NBBC & RBC Window Cleaning Services - Lot 3,Corporate Resources,,Provision of window cleaning services.,01/03/2017,28/02/2021,Optional 1 Year Extension,,01/09/2020,28/02/2021,11889,SJ Cleaning (Midlands) Limited,,Invitation to Quote,Yes,No,
CONTRACT - 00014063,RUGCON - Route Optimisation Software,Communities & Homes,,"Webaspx - Waste Pro - including installation and training
Round design and software modules",07/09/2016,06/09/2021,Two year extension available subject to satisfactory performance and requirement for product,,11/09/2020,06/09/2023,304393,Bramble Hub Limited,,Other,Yes,No,
CONTRACT - 00014064,RUGCON - Laundry equipment service and repair,Corporate Resources,,Laundry Equipment Service and Repair,10/10/2016,09/10/2020,Further one year plus one year extensions are available,,15/10/2019,09/10/2021,166920,JLA Ltd,,Other,No,No,
CONTRACT - 00014313,RUGCON - Stray Dog Kennelling Services,Environment & Public Realm,,Kennelling Services for stray dogs,01/11/2016,31/10/2020,Three year contract with one year extension available,,04/05/2019,31/10/2020,24000,Rugby BC Non-registered suppliers,Anita Twigger t/a Dunsmore Kennels,Invitation to Quote,Yes,No,
CONTRACT - 00014347,RUGCON - Job Evaluation Services Gauge Software,Corporate Resources,,Job Evaluation Services Web Based Gauge Software,01/01/2017,31/12/2021,N/A,,31/12/2020,31/12/2021,9985,Rugby BC Non-registered suppliers,Pilat Europe Ltd,Other,Yes,No,
CONTRACT - 00014588,RUGCON - Managed Agency Service,Corporate Resources,,Managed services for Temporary Recruitment Supplier Resources,16/01/2017,15/01/2021,24 months,,19/07/2020,15/01/2021,0,Comensura,,Other,No,No,
CONTRACT - 00014731,RUGCON - Gas Central Heating Replacement Framework 2017 - 2020,Corporate Resources,,"Framework for the replacement of approximately 250 gas central heating systems per year, for the duration of the contract.",03/04/2017,30/09/2020,N/A,,06/10/2019,30/09/2020,3000000,(multiple),,Invitation to Tender,Yes,No,
CONTRACT - 00014732,RUGCON - Gas Central Heating Replacement Framework 2017 - 2020 (Adroit Services Limited),Corporate Resources,,"Framework for the replacement of approximately 250 gas central heating systems per year, for the duration of the contract.",03/04/2017,30/09/2020,N/A,,06/10/2019,30/09/2020,0,Adroit Services Limited,,Invitation to Tender,Yes,No,
CONTRACT - 00014733,RUGCON - Gas Central Heating Replacement Framework 2017 - 2020 (Matthews and Tannert Ltd),Corporate Resources,,"Framework for the replacement of approximately 250 gas central heating systems per year, for the duration of the contract.",03/04/2017,30/09/2020,N/A,,06/10/2019,30/09/2020,0,Matthews and Tannert Ltd,,Invitation to Tender,Yes,No,
CONTRACT - 00014734,RUGCON - Gas Central Heating Replacement Framework 2017 - 2020 (Reeds Plumbing & Heating Contractors Ltd),Corporate Resources,,"Framework for the replacement of approximately 250 gas central heating systems per year, for the duration of the contract.",03/04/2017,30/09/2020,N/A,,06/10/2019,30/09/2020,0,Reeds Plumbing & Heating Contractors Ltd,,Invitation to Tender,Yes,No,
CONTRACT - 00014735,RUGCON - Gas Central Heating Replacement Framework 2017 - 2020 (UK Gas Services Limited),Corporate Resources,,"Framework for the replacement of approximately 250 gas central heating systems per year, for the duration of the contract.",03/04/2017,30/09/2020,N/A,,06/10/2019,30/09/2020,0,UK Gas Services Limited,,Invitation to Tender,Yes,No,
CONTRACT - 00014736,RUGCON - Bathroom Refurbishment Framework 2017-2021,Corporate Resources,,"Framework for the replacement of approximately 125 bathroom refurbishments per year, for the duration of the contract.",03/04/2017,31/03/2021,None,,05/04/2020,31/03/2021,1300000,(multiple),,Invitation to Tender,Yes,No,
CONTRACT - 00014737,RUGCON - Bathroom Refurbishment Framework 2017-2021 (Adroit Services Limited),Corporate Resources,,"Framework for the replacement of approximately 125 bathroom refurbishments per year, for the duration of the contract.",03/04/2017,31/03/2021,None,,05/04/2020,31/03/2021,0,Adroit Services Limited,,Invitation to Tender,Yes,No,
CONTRACT - 00014738,RUGCON - Bathroom Refurbishment Framework 2017-2021 (Laker BMS Ltd),Corporate Resources,,"Framework for the replacement of approximately 125 bathroom refurbishments per year, for the duration of the contract.",03/04/2017,31/03/2021,None,,05/04/2020,31/03/2021,0,Laker BMS Ltd,,Invitation to Tender,Yes,No,
CONTRACT - 00014739,RUGCON - Bathroom Refurbishment Framework 2017-2021 (Reeds Plumbing & Heating Contractors Ltd),Corporate Resources,,"Framework for the replacement of approximately 125 bathroom refurbishments per year, for the duration of the contract.",03/04/2017,31/03/2021,None,,05/04/2020,31/03/2021,0,Reeds Plumbing & Heating Contractors Ltd,,Invitation to Tender,Yes,No,
CONTRACT - 00014740,RUGCON - Bathroom Refurbishment Framework 2017-2021 (UK Gas Services Limited),Corporate Resources,,"Framework for the replacement of approximately 125 bathroom refurbishments per year, for the duration of the contract.",03/04/2017,31/03/2021,None,,05/04/2020,31/03/2021,0,UK Gas Services Limited,,Invitation to Tender,Yes,No,
CONTRACT - 00014752,"RUGCON - Service, Maintenance and Installation of Domestic Heating Appliances",Corporate Resources,,Call-Off Agreement – Lot 1 Fusion 21 Framework Ref: 5076,01/04/2017,31/03/2021,2 year option to extend - subject to agreement and performance (to 31/03/23),,05/04/2020,31/03/2021,0,Robert Heath Heating Limited,,Other,Yes,No,
CONTRACT - 00015129,RUGCON - Provision of Multifunctional Devices,Communities & Homes,,Provision of Multifunctional devices and services,31/07/2017,30/07/2022,Possible one year extension,,04/08/2021,30/07/2023,214045.2,Canon (UK) Limited,,Other,No,No,
CONTRACT - 00015240,RUGCON - Leasehold Buildings Insurance,Corporate Resources,,Buildings insurance in respect of Housing Properties purchased under Leasehold Right to Buy Legislation,01/04/2017,31/03/2022,None,,02/10/2021,31/03/2022,29349.3,Ocaso SA UK,,Invitation to Quote,No,No,
CONTRACT - 00015246,RUGCON - Housing Options and case management system,Communities & Homes,,Provide Housing Options and Case Management System,19/05/2017,31/12/2020,One year,,04/07/2019,31/12/2020,49567.5,Civica UK Limited,,Other,No,No,
CONTRACT - 00015355,RUGCON - Fine Arts Insurance,Corporate Resources,,Insurance Services and Cover in respect of Fine Art,01/11/2017,31/10/2022,None,,04/05/2022,31/10/2022,23315,Rugby BC Non-registered suppliers,Hiscox  Insurance Services,Other,No,No,
CONTRACT - 00015363,RUGCON - Treasury Management Advisory Services - Lot 2,Corporate Resources,,Provision of Treasury Management Services for Rugby Borough Council,01/10/2017,30/09/2021,Optional 1 year + 1 year,,05/11/2019,05/11/2019,38750,Link Treasury Services Limited,,Invitation to Quote,Yes,No,
RUG - 4668-1,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 1 Property),Corporate Resources,,Lot 1 Property (excluding Leasehold Right to Buy),01/11/2017,31/10/2022,None,,05/11/2021,31/10/2022,774600.9,Travelers Insurance Company Limited,,Invitation to Tender,No,No,
RUG - 4668-2,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 2 Fidelity Guarantee),Corporate Resources,,Lot 2 Fidelity Guarantee,01/11/2017,31/10/2022,None,,05/11/2021,31/10/2022,28250,Risk Management Partners Ltd,,Invitation to Tender,No,No,
RUG - 4668-3,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 3 Combined Liability),Corporate Resources,,Lot 3 Combined Liability,01/11/2017,31/10/2022,None,,05/11/2021,31/10/2022,589555.4,Zurich Municipal,,Invitation to Tender,No,No,
PROJECT - 4668-4,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 4 Motor Fleet),Corporate Resources,,Lot 4 Motor Fleet,01/11/2017,31/10/2022,None,,05/11/2021,31/10/2022,342000,Risk Management Partners Ltd,,Invitation to Tender,No,No,
RUG - 4668-5,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 5 Group Personal Accident),Corporate Resources,,Lot 5 - Group Personal Accident,01/11/2017,31/10/2022,None,,05/11/2021,31/10/2022,10911.6,Zurich Municipal,,Invitation to Tender,No,No,
PROJECT - 00004802,RUGCON - Valuation Services,Communities & Homes,,Lot 1 only - Valuation of properties where applications have been received from tenants seeking to exercise their statutory right-to-buy (RTB).,01/11/2017,31/10/2020,"One year extension available subject to satisfactory performance
One year extension agreed and signed on 16th September 2019. End date now 31/10/20",,04/05/2020,31/10/2020,9000,George and Company (Surveyors) Ltd,,Invitation to Quote,Yes,No,
PROJECT - 00005210,RUGCON - Crematorium Maintenance Contract 2017-2022,Environment & Public Realm,,Provision of maintenance and repairs services of all relevant equipment,01/01/2018,31/12/2022,One year extension subject to satisfactory performance,,05/01/2022,31/12/2023,227921,Facultatieve Technologies Ltd,,Invitation to Tender,Yes,No,
PROJECT - 00005300,RUGCON - Tenant Decorating Scheme,Corporate Resources,,"Supply of a Tenant Decorating Scheme, predominantly for new tenants moving into properties owned and managed by Rugby Borough Council",12/02/2018,11/02/2021,One year available,,15/08/2020,11/02/2022,35000,PPG Architectural Coatings UK Ltd,,Invitation to Quote,No,No,
PROJECT - 00004801,RUGCON - Electrical Maintenance and Repair Schedule of Rates Specification 2017-2020 (Re-Tender),Corporate Resources,,"Maintain, repair or replace any domestic power, lighting, space and water heating, and all their associated electrical installations.",01/04/2018,31/03/2021,One year available,,05/04/2020,31/03/2022,700000,AWM Electrical Contractors Limited,,Invitation to Tender,Yes,No,
RUG - 5718,RUGCON - Water Hygiene Contract,Corporate Resources,,"Periodic risk assessment, inspection, testing, cleaning, disinfecting and remedial works to water systems in residential and commercial buildings.",01/12/2017,31/03/2021,None,,03/06/2020,30/11/2020,0,Integrated Water Services,,Other,No,No,
PROJECT - 00005375,RUGCON - The Provision of Fire Risk Assessments for Housing and Corporate Properties,Corporate Resources,,Services to enable Rugby Borough Council to fulfil its requirements with regards the provision of Fire Risk Assessments to Housing and Corporate Properties,01/01/2018,31/12/2021,None,,04/07/2021,31/12/2021,22200,Arden Health & Safety,,Invitation to Quote,Yes,No,
RUG - 5791,RUGCON - Integrated Repairs Service 2018-2020,Communities & Homes,,Software to provide an Integrated Repairs Service (OneServe),09/02/2018,24/02/2021,None,,12/08/2019,08/02/2020,97470,Rugby BC Non-registered suppliers,Oneserve Ltd,Other,Yes,No,
RUG - 6345,RUGCON - Provision of Asbestos Consultancy Services (Housing and Corporate Properties),Corporate Resources,,Carry out asbestos surveys for Housing and Corporate Properties,01/12/2017,30/11/2021,None,,03/06/2021,30/11/2021,0,Environmental Essentials Ltd,,Other,Yes,No,
RUG - 5440,RUGCON - Provision of Catering Services Framework,Growth & Investment,,Catering Services,11/05/2018,10/05/2021,1 year extension,,12/11/2019,10/05/2021,20000,(multiple),,Invitation to Quote,Yes,No,
RUG - 5440,RUGCON - Provision of Catering Services Framework  (Neil Green Catering ltd),Growth & Investment,,Catering Services,11/05/2018,10/05/2021,1 year extension,,12/11/2019,10/05/2021,0,Neil Green Catering ltd,,Invitation to Quote,Yes,No,
RUG - 5440,RUGCON - Provision of Catering Services Framework  (Oscars Catering Services Limited),Growth & Investment,,Catering Services,11/05/2018,10/05/2021,1 year extension,,12/11/2019,10/05/2021,0,Oscars Catering Services Limited,,Invitation to Quote,Yes,No,
RUG - 6578,RUGCON - Supply of kitchens and associated installation and maintenance,Corporate Resources,,"Call off contract PfH Lot 1A
Supply of kitchen cabinets, hinges, sinks, taps,lighting, worktops etc.",01/08/2018,31/07/2021,1 year extension available,,05/08/2020,31/07/2022,200000,Moores Furniture Group Limited,,Other,No,No,
RUG - 6579,RUGCON - Supply of bathroom aids and adaptations,Corporate Resources,,"Supply of bathroom aids and adaptations, materials and associated manager services.
PfH franework call off",01/07/2018,30/06/2021,1 year subject to satisfactory performance,,06/07/2019,30/06/2021,0,AKW Medicare Ltd,,Other,No,No,
RUG - 5893,RUGCON - IT Infrastructure Support Contract,Communities & Homes,,"Provide support and maintenance of VMware estate, Citrix estate, Veeam estate, Support tickets to be used for Microsoft issues .",01/10/2018,30/09/2020,1 year extension available,,03/04/2020,30/09/2021,68130,PCS Business Systems Ltd,,Invitation to Quote,Yes,No,
RUG - 5988,RUGCON - Housing Management System,Communities & Homes,,"Supply of a comprehensive Housing Management solution, providing and implementing software to meet the council’s objectives.",01/09/2018,31/08/2023,"5 x one year extensions available, subject to satisfactory performance
Year 4 ext - 31/08/27
Year 5 ext - 31/08/28",,05/09/2022,31/08/2028,425795,Civica UK Limited,,Invitation to Tender,No,No,
RUG - 6309,RUGCON - Engineering Insurance and associated Engineering Inspection Services,Corporate Resources,,Provision of Engineering Insurance and associated Engineering Inspection Services,01/11/2018,31/10/2022,None,,04/05/2022,31/10/2022,44276.4,Zurich Insurance Plc,,Invitation to Quote,No,No,
RUG - 6650,RUGCON - Planning System,Corporate Resources,,"Provision of a modern planning system that will enable the end to end processing of planning applications both pre and post application, including enforcement, s106, land charges, customer web portal and document management capabilities.",30/10/2018,29/10/2023,None,,02/05/2023,29/10/2023,115900,Agile Applications Limited,,Invitation to Quote,Yes,No,
RUG - 6656,RUGCON - Solid Fuel Servicing and Maintenance,Corporate Resources,,"Provision of solid fuel servicing and maintenance, full service appliances on an annual basis, sweeping of chimneys twice a year, and monthly cleaning of throat plate, where applicable.",22/10/2018,21/10/2021,One year extension available,,24/04/2021,21/10/2022,20000,Elite Sweep Service,,Invitation to Quote,Yes,No,
RUG - 6273,"RUGCON - High Rise Site Security for Rounds Gardens, Rugby",Communities & Homes,,"Site Security for Rounds Gardens, Rugby",08/12/2018,07/12/2020,One year subject to satisfactory performance,,12/12/2018,07/12/2020,1962240,Stonewall Security Limited,,Invitation to Tender,Yes,No,
RUG - 7374,"RUGCON - Call-Off Agreement for Lot 7 and Lot 8 PfH Telecare, Telehealth & Associated Products and Services Framework",Corporate Resources,,CCTV and door entry service and maintenance,01/03/2019,28/02/2021,None,,01/09/2020,28/02/2021,9567.6,Close Circuit Security Services Limited,,Other,Yes,No,
RUG - 6968,RUGCON - Banking Services,Corporate Resources,,Provision of Banking services,01/04/2019,31/03/2022,2 x 0ne year extensions available,,02/10/2021,31/03/2024,97938.6,Lloyds Bank,,Invitation to Quote,No,No,
RUG - 7452,RUGCON - Electricity supply (ESPO Framework 191 b&c),Corporate Resources,,Electricity suppy to Corporate and Housing properties,01/10/2016,30/09/2020,None,,06/10/2019,30/09/2020,1120000,Total gas and power ltd,,Other,No,No,
RUG - 6837,RUGCON - Processing of Co-Mingled Kerbside Recyclables,Environment & Public Realm,,"Contract to process, recover, recycle and if necessary appropriately dispose of non-recyclable or other unacceptable waste materials arising from its collection of co-mingled recycling. The contract will also include a haulage service.",06/04/2019,05/04/2021,2 x 12 month extensions available,,05/04/2022,30/04/2023,2900000,GAE Smith Holdings (Limited) T/A Casepak,,Invitation to Tender,Yes,No,
RUG - 6943,RUGCON - Corporate Fencing Framework,Corporate Resources,,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,,05/05/2021,30/04/2023,120000,(multiple),,Invitation to Tender,No,No,
RUG - 6943,RUGCON- Corporate Fencing Framework (Fairways Contracting Limited),Corporate Resources,,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,,05/05/2021,30/04/2023,0,Fairways Contracting Limited,,Invitation to Tender,Yes,No,
RUG - 6943,RUGCON - Corporate Fencing Framework (Hawkesbridge Fencing ltd),Corporate Resources,,"Framework to support the delivery of its reactive fencing maintenance works. undertaken on an ad-hoc basis on domestic properties, offices, public buildings and common rooms owned by Rugby Borough Council",01/05/2019,30/04/2022,One year subject to satisfactory performance,,05/05/2021,30/04/2023,0,Hawkesbridge Fencing ltd,,Invitation to Tender,Yes,No,
