"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201512') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,Materials,0303,17.86,Arco Limited,100015,10/03/2016,10231441,TC,166911546,,166911546,PI,1401.31,19/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,182.76,Arco Limited,100015,10/03/2016,10231441,TC,166911546,,166911546,PI,1401.31,19/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,37.77,Arco Limited,100015,10/03/2016,10231441,TC,166911546,,166911546,PI,1401.31,19/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,77.98,Arco Limited,100015,10/03/2016,10231441,TC,166911546,,166911546,PI,1401.31,19/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,6.09,Arco Limited,100015,10/03/2016,10231441,TC,166911546,,166911546,PI,1401.31,19/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Personal Protective Clothing,0340,145.32,Arco Limited,100015,10/03/2016,10231441,TC,166911546,,166911546,PI,1401.31,19/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,211.60,Arco Limited,100015,10/03/2016,10231441,TC,166911546,,166911546,PI,1401.31,19/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,454.26,Arco Limited,100015,10/03/2016,10231441,TC,166911546,,166911546,PI,1401.31,19/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,34.12,Arco Limited,100015,10/03/2016,10231441,TC,166911546,,166911546,PI,1401.31,19/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,2468.13,Amberol Ltd,100043,03/03/2016,10231634,TC,126641675,,126641675,PI,2961.76,25/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,485.04,AWM Electrical Contractors Ltd,100051,03/03/2016,10231686,CS,661675907,7430696,661675907,PN,582.05,26/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1097.32,AWM Electrical Contractors Ltd,100051,03/03/2016,10231733,CS,661675907,7430696,661675907,PN,1316.78,29/02/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,30.96,AWM Electrical Contractors Ltd,100051,10/03/2016,10231734,CS,661675907,7430696,661675907,PN,6233.92,29/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4689.02,AWM Electrical Contractors Ltd,100051,10/03/2016,10231734,CS,661675907,7430696,661675907,PN,6233.92,29/02/2016,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,474.96,AWM Electrical Contractors Ltd,100051,10/03/2016,10231734,CS,661675907,7430696,661675907,PN,6233.92,29/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2187.18,AWM Electrical Contractors Ltd,100051,03/03/2016,10231735,CS,661675907,7430696,661675907,PN,2624.62,29/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1228.57,AWM Electrical Contractors Ltd,100051,03/03/2016,10231737,CS,661675907,7430696,661675907,PN,1474.28,29/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2160.61,AWM Electrical Contractors Ltd,100051,03/03/2016,10231893,CS,661675907,7430696,661675907,PN,2592.73,02/03/2016,
