"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201904') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Equipment,0306,491.75,Arco Limited,100015,11/07/2019,10273287,TC,,133804,166911546,PN,1684.15,05/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Personal Protective Equipment,0306,281.00,Arco Limited,100015,11/07/2019,10273287,TC,,133804,166911546,PN,1684.15,05/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Personal Protective Equipment,0306,105.37,Arco Limited,100015,11/07/2019,10273287,TC,,133804,166911546,PN,1684.15,05/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Personal Protective Clothing,0340,72.44,Arco Limited,100015,11/07/2019,10273287,TC,,133804,166911546,PN,1684.15,05/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,452.90,Arco Limited,100015,11/07/2019,10273287,TC,,133804,166911546,PN,1684.15,05/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,New Equipment,0300,1470.60,Autopa Ltd,100046,11/07/2019,10273140,CS,,,GB196655022,PN,1764.72,02/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,New Equipment,0300,1470.60,Autopa Ltd,100046,11/07/2019,10273192,CS,,,GB196655022,PN,1764.72,03/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,229.32,AWM Electrical Contractors Ltd,100051,04/07/2019,10272957,CS,,7430696,661675907,PN,1726.57,27/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1209.49,AWM Electrical Contractors Ltd,100051,04/07/2019,10272957,CS,,7430696,661675907,PN,1726.57,27/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,76.44,AWM Electrical Contractors Ltd,100051,04/07/2019,10272959,CS,,7430696,661675907,PN,1469.7,27/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1148.31,AWM Electrical Contractors Ltd,100051,04/07/2019,10272959,CS,,7430696,661675907,PN,1469.7,27/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1392.44,AWM Electrical Contractors Ltd,100051,04/07/2019,10272960,CS,,7430696,661675907,PN,1670.93,27/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1510.17,AWM Electrical Contractors Ltd,100051,11/07/2019,10273218,CS,,7430696,661675907,PN,2308.78,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,413.82,AWM Electrical Contractors Ltd,100051,11/07/2019,10273218,CS,,7430696,661675907,PN,2308.78,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,856.69,AWM Electrical Contractors Ltd,100051,11/07/2019,10273219,CS,,7430696,661675907,PN,1028.03,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,152.88,AWM Electrical Contractors Ltd,100051,11/07/2019,10273220,CS,,7430696,661675907,PN,3356.39,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2572.93,AWM Electrical Contractors Ltd,100051,11/07/2019,10273220,CS,,7430696,661675907,PN,3356.39,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,71.18,AWM Electrical Contractors Ltd,100051,11/07/2019,10273220,CS,,7430696,661675907,PN,3356.39,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1853.95,AWM Electrical Contractors Ltd,100051,11/07/2019,10273221,CS,,7430696,661675907,PN,2224.74,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,152.88,AWM Electrical Contractors Ltd,100051,11/07/2019,10273222,CS,,7430696,661675907,PN,4431.86,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3540.34,AWM Electrical Contractors Ltd,100051,11/07/2019,10273222,CS,,7430696,661675907,PN,4431.86,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,798.57,AWM Electrical Contractors Ltd,100051,11/07/2019,10273223,CS,,7430696,661675907,PN,958.28,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1523.86,AWM Electrical Contractors Ltd,100051,11/07/2019,10273224,CS,,7430696,661675907,PN,1900.09,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,59.55,AWM Electrical Contractors Ltd,100051,11/07/2019,10273224,CS,,7430696,661675907,PN,1900.09,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,564.39,AWM Electrical Contractors Ltd,100051,11/07/2019,10273357,CS,,7430696,661675907,PN,677.26,08/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,76.44,AWM Electrical Contractors Ltd,100051,11/07/2019,10273391,CS,,7430696,661675907,PN,3327.47,09/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2396.60,AWM Electrical Contractors Ltd,100051,11/07/2019,10273391,CS,,7430696,661675907,PN,3327.47,09/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,299.85,AWM Electrical Contractors Ltd,100051,11/07/2019,10273391,CS,,7430696,661675907,PN,3327.47,09/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,801.30,AWM Electrical Contractors Ltd,100051,22/07/2019,10273479,CS,,7430696,661675907,PN,961.56,10/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,152.88,AWM Electrical Contractors Ltd,100051,22/07/2019,10273480,CS,,7430696,661675907,PN,2387.69,10/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1529.52,AWM Electrical Contractors Ltd,100051,22/07/2019,10273480,CS,,7430696,661675907,PN,2387.69,10/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,307.34,AWM Electrical Contractors Ltd,100051,22/07/2019,10273480,CS,,7430696,661675907,PN,2387.69,10/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1317.35,AWM Electrical Contractors Ltd,100051,22/07/2019,10273481,CS,,7430696,661675907,PN,1580.82,10/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,568.14,AWM Electrical Contractors Ltd,100051,22/07/2019,10273673,CS,,7430696,661675907,PN,681.77,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,652.41,AWM Electrical Contractors Ltd,100051,22/07/2019,10273674,CS,,7430696,661675907,PN,782.89,16/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,66.89,AWM Electrical Contractors Ltd,100051,25/07/2019,10273724,CS,,7430696,661675907,PN,1634.39,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1295.10,AWM Electrical Contractors Ltd,100051,25/07/2019,10273724,CS,,7430696,661675907,PN,1634.39,16/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,76.44,AWM Electrical Contractors Ltd,100051,25/07/2019,10273811,CS,,7430696,661675907,PN,4464.76,23/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3644.19,AWM Electrical Contractors Ltd,100051,25/07/2019,10273811,CS,,7430696,661675907,PN,4464.76,23/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,476.81,AWM Electrical Contractors Ltd,100051,25/07/2019,10273867,CS,,7430696,661675907,PN,572.17,23/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,221.66,AWM Electrical Contractors Ltd,100051,25/07/2019,10273891,CS,,7430696,661675907,PN,2234.92,24/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1640.77,AWM Electrical Contractors Ltd,100051,25/07/2019,10273891,CS,,7430696,661675907,PN,2234.92,24/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Consultancy Costs,0740,1500.00,APSE,100052,04/07/2019,10273179,TC,,,519 2869 15,PN,1800,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Consultancy Costs,0740,10500.00,APSE,100052,04/07/2019,10273190,TC,,,519 2869 15,PN,12600,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Consultancy Costs,0740,3000.00,APSE,100052,11/07/2019,10273417,TC,,,519 2869 15,PN,3600,09/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Consultancy Costs,0740,3375.00,APSE,100052,25/07/2019,10273681,TC,,,519 2869 15,PN,4050,16/07/2019,,,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,3811.69,Ansty Parish Council,100062,25/07/2019,10273866,NT,,,99999999999,PN,3811.69,23/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,595.00,Birdingbury Parish Council,100145,22/07/2019,10273597,TC,,,,PN,595,15/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,4091.00,Brinklow Parish Council,100157,25/07/2019,10273541,TC,,,,PN,4091,11/07/2019,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,157.19,Bristow & Sutor,100159,22/07/2019,10273584,TC,,1431688,294694111,PN,822.34,12/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,11/07/2019,10273273,TC,,,245719348,PN,1769.2,04/07/2019,,,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1436.45,British Telecommunications Plc,100161,11/07/2019,10273273,TC,,,245719348,PN,1769.2,04/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,728.00,Chillaire Service & Maintenance Ltd,100305,22/07/2019,10273370,TC,,4622016,806802244,PN,873.6,08/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,4960.00,Chillaire Service & Maintenance Ltd,100305,22/07/2019,10273371,TC,,4622016,806802244,PN,5952,08/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1366.70,Cwikskip (Tailby Brack Ltd),100325,11/07/2019,10273139,TC,,,565752315,PN,1640.04,02/07/2019,,,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,725.00,C'Art - Art Transport Ltd,100487,11/07/2019,10272967,TC,,,441851849,PI,870,27/06/2019,,,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,900.00,C'Art - Art Transport Ltd,100487,25/07/2019,10273730,TC,,,441851849,PI,1080,16/07/2019,,,
