"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201911') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,21.93,Arco Limited,100015,20/02/2020,10280659,TC,,133804,166911546,PN,1057.79,43878,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,84.36,Arco Limited,100015,20/02/2020,10280659,TC,,133804,166911546,PN,1057.79,43878,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,0340,421.68,Arco Limited,100015,20/02/2020,10280659,TC,,133804,166911546,PN,1057.79,43878,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Personal Protective Clothing,0340,180.72,Arco Limited,100015,20/02/2020,10280659,TC,,133804,166911546,PN,1057.79,43878,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Personal Protective Clothing,0340,172.80,Arco Limited,100015,20/02/2020,10280659,TC,,133804,166911546,PN,1057.79,43878,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,0220,1012.00,Ashtead Plant Hire Co Ltd,100017,13/02/2020,10280420,TC,,444569,209568737,PN,1214.4,43868,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,0220,1012.00,Ashtead Plant Hire Co Ltd,100017,13/02/2020,10280421,TC,,444569,209568737,PN,1214.4,43868,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Materials,0303,4941.15,Autopa Ltd,100046,13/02/2020,10280467,CS,,,GB196655022,PI,5929.38,43871,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,898.68,AWM Electrical Contractors Ltd,100051,06/02/2020,10280195,CS,,7430696,661675907,PN,1540.6,43859,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rewiring,HCE20,Capital Contract Payments,5000,385.15,AWM Electrical Contractors Ltd,100051,06/02/2020,10280195,CS,,7430696,661675907,PN,1540.6,43859,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,152.88,AWM Electrical Contractors Ltd,100051,13/02/2020,10280315,CS,,7430696,661675907,PN,1017.25,43865,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,416.43,AWM Electrical Contractors Ltd,100051,13/02/2020,10280315,CS,,7430696,661675907,PN,1017.25,43865,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,278.40,AWM Electrical Contractors Ltd,100051,13/02/2020,10280315,CS,,7430696,661675907,PN,1017.25,43865,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1733.22,AWM Electrical Contractors Ltd,100051,13/02/2020,10280348,CS,,7430696,661675907,PN,3917.3,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,1531.20,AWM Electrical Contractors Ltd,100051,13/02/2020,10280348,CS,,7430696,661675907,PN,3917.3,43867,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1116.84,AWM Electrical Contractors Ltd,100051,13/02/2020,10280472,CS,,7430696,661675907,PN,1562.93,43871,,,
