Organisation Name,Organisation Code,Contract Reference Number,Title of the Agreement,Department,Description,Start Date,End Date,Extension Options,Review Date,Last Extension Date, Contract Value (Estimated Lifetime) ,Supplier Name,Tender Process Type,Is the Supplier an SME?,Is the Supplier a VCSE Organisation?,VCSE Registration Number,Unrecoverable VAT
Rugby,http://opendatacommunities.org/id/district-council/rugby,CONTRACT - 00011588,RUGCON - RT1314019 Web Content Management System (CMS) & Hosting Service,Communities & Homes,Contract for Web content Management System and Hosting Services,05/08/2014,04/08/2019,2 +2 year optional extensions are available subject to satisfactory performance during the initial term of 5 years,04/08/2018,,87000,Jadu Ltd.,Invitation to Tender,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,CONTRACT - 00012658,RUGCON - RQ1516004 Corporate Plasterers Framework,Corporate Resources,Framework Agreement for Plastering Services,01/09/2016,31/08/2019,There is an option to extend this framework by a further 1 year subject to satisfactory performanace during the intial term,31/08/2018,,55000,MG and JA BROWN TRADING AS MICK BROWN PLASTERING,Invitation to Quote,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,CONTRACT - 00012659,RUGCON - RQ1516004 Corporate Plasterers Framework,Corporate Resources,Framework Agreement for Plastering Services,01/09/2016,31/08/2019,There is an option to extend this framework by a further 1 year subject to satisfactory performanace during the intial term,31/08/2018,31/08/2019,55000,Rugby Plastering Services,Invitation to Quote,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,CONTRACT - 00013940,RUGCON - RQ1516004 Corporate Plasterers Framework (Multiple),Corporate Resources,Framework Agreement for Plastering Services,01/09/2016,31/08/2019,There is an option to extend this contract by a further 1 year,31/08/2018,31/08/2019,55000,RBC Multiple Supplier Framework,Invitation to Quote,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 6208,"RUGCON - Kitchen Installation, Modernisation and Improvement",Corporate Resources,Provide a kitchen installation service for council properties,01/09/2018,31/08/2019,N/A,31/08/2018,,35000,Reeds Plumbing & Heating Contractors Ltd,Invitation to Quote,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,CONTRACT - 00012874,RUGCON - Collection and Enforcement of Unpaid Council Tax and Non Domestic rates,Corporate Resources,"Collection and enforcement of unpaid Council Tax and Non Domestic Rates. Debt Collection Service for other debts owed to North Warwickshire BC, Nuneaton & Bedworth BC, Rugby BC, Stratford-on-Avon DC and Warwick DC.",01/10/2015,30/09/2019,"An inital period of 2 years, followed by two 1 year extension options.",30/09/2018,,0,Bristow & Sutor,Other,No,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,CONTRACT - 00014064,RUGCON - Laundry equipment service and repair,Corporate Resources,Laundry Equipment Service and Repair 107 machines across 24 schemes,03/10/2016,03/10/2019,Further one year plus one year extensions are available,03/10/2018,09/10/2020,166920,JLA Ltd,Other,No,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,CONTRACT - 00014313,RUGCON - Stray Dog Kennelling Services,Environment & Public Realm,Anita Twigger t/a Dunsmore Kennels Kennelling Services for stray dogs,01/11/2016,31/10/2019,One year extension available,31/10/2018,,24000,Rugby BC Non-registered suppliers,Invitation to Quote,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,CONTRACT - 00015214,RUGCON - HR and Payroll Software,Corporate Resources,Provision of HR and Payroll Software (iTrent),04/11/2016,03/11/2019,None,03/11/2018,,76616.4,Rugby BC Non-registered suppliers,Other,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 7067,RUGCON - Provision of Lottery Services,Communities & Homes,Gatherwell Ltd - External Lottery Management Services,28/11/2018,27/11/2019,N/A,27/11/2018,,20680,Rugby BC Non-registered suppliers,Other,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 7969,RUGCON - Remote Benefit Assessor support,Communities & Homes,Supplier:Blooms Procurement Services Ltd The provision of remote Housing Benefit and Council Tax Support processing using Meritec managed hardware accessing Rugby Borough Council ICT systems via a remote desktop provided by Rugby Borough Council.,22/06/2018,30/11/2019,,30/11/2018,,70000,Rugby BC Non-registered suppliers,Other,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 6273,"RUGCON - High Rise Site Security � Rounds Gardens, Rugby",Communities & Homes,"Site Security for Rounds Gardens, Rugby",08/12/2018,07/12/2019,One year subject to satisfactory performance,07/12/2018,,1962240,Stonewall Security Limited,Invitation to Tender,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 7775,RUGCON - Mobile Patrol Security Service,Communities & Homes,Mobile daily visits to Biart Place,03/06/2019,07/12/2019,,07/12/2018,,17000,Stonewall Security Limited,Other,Yes,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,CONTRACT - 00015127,RUGCON - Transforming Housing Software Solutions,Communities & Homes,Housing software for Trailblazer Project,24/05/2017,31/12/2019,Possible 1 year extension,31/12/2018,,44617.5,Civica UK Limited,Other,No,No,,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,CONTRACT - 00015246,RUGCON - Housing Options and case management system,Communities & Homes,Provide Housing Options and Case Management System,19/05/2017,31/12/2019,One year,31/12/2018,,49567.5,Civica UK Limited,Other,No,No,,
