"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201410') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Materials,0303,562.94,Arco Limited,100015,08/01/2015,10212411,TC,166911546,,166911546,PI,675.53,24/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,-562.94,Arco Limited,100015,08/01/2015,10212415,TC,166911546,,166911546,PN,-675.53,24/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,577.96,AWM Electrical Contractors Ltd,100051,08/01/2015,10212461,CS,661675907,7430696,661675907,PN,7754.35,05/01/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,5884.00,AWM Electrical Contractors Ltd,100051,08/01/2015,10212461,CS,661675907,7430696,661675907,PN,7754.35,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,662.63,AWM Electrical Contractors Ltd,100051,08/01/2015,10212700,CS,661675907,7430696,661675907,PN,795.16,07/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,34.04,AWM Electrical Contractors Ltd,100051,08/01/2015,10212702,CS,661675907,7430696,661675907,PN,2510.33,07/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2057.90,AWM Electrical Contractors Ltd,100051,08/01/2015,10212702,CS,661675907,7430696,661675907,PN,2510.33,07/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,766.82,AWM Electrical Contractors Ltd,100051,15/01/2015,10212840,CS,661675907,7430696,661675907,PN,945.92,09/01/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,21.45,AWM Electrical Contractors Ltd,100051,15/01/2015,10212840,CS,661675907,7430696,661675907,PN,945.92,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,991.47,AWM Electrical Contractors Ltd,100051,15/01/2015,10212942,CS,661675907,7430696,661675907,PN,1272.29,12/01/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,68.77,AWM Electrical Contractors Ltd,100051,15/01/2015,10212942,CS,661675907,7430696,661675907,PN,1272.29,12/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,530.50,AWM Electrical Contractors Ltd,100051,22/01/2015,10213093,CS,661675907,7430696,661675907,PN,636.6,14/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2001.25,AWM Electrical Contractors Ltd,100051,22/01/2015,10213144,CS,661675907,7430696,661675907,PN,2401.5,16/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,671.64,AWM Electrical Contractors Ltd,100051,22/01/2015,10213145,CS,661675907,7430696,661675907,PN,805.97,16/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1334.20,AWM Electrical Contractors Ltd,100051,22/01/2015,10213215,CS,661675907,7430696,661675907,PN,2539.19,19/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Electrical Inspections,UMR04,R&M External Contractors,0100,56.00,AWM Electrical Contractors Ltd,100051,22/01/2015,10213215,CS,661675907,7430696,661675907,PN,2539.19,19/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Asset Management Expenses,0448,59.34,AWM Electrical Contractors Ltd,100051,22/01/2015,10213215,CS,661675907,7430696,661675907,PN,2539.19,19/01/2015,
INSERTED DETAIL,Capital Programme ,Rewiring,HCE20,Capital Contract Payments,5000,666.45,AWM Electrical Contractors Ltd,100051,22/01/2015,10213215,CS,661675907,7430696,661675907,PN,2539.19,19/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1556.82,AWM Electrical Contractors Ltd,100051,29/01/2015,10213322,CS,661675907,7430696,661675907,PN,1868.18,21/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2434.89,AWM Electrical Contractors Ltd,100051,29/01/2015,10213323,CS,661675907,7430696,661675907,PN,2921.87,21/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1179.33,AWM Electrical Contractors Ltd,100051,29/01/2015,10213476,CS,661675907,7430696,661675907,PN,1415.2,23/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1801.21,AWM Electrical Contractors Ltd,100051,29/01/2015,10213628,CS,661675907,7430696,661675907,PN,2161.45,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Assurance,BTR40,Other Miscellaneous Expenses,0444,510.00,Alarm,100090,22/01/2015,10213197,TC,684405325,,684405325,PI,612,06/01/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,988.13,Banks Amenity Products Ltd,100133,29/01/2015,10213685,TC,119941257,690835,119941257,PI,2371.52,28/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,988.13,Banks Amenity Products Ltd,100133,29/01/2015,10213685,TC,119941257,690835,119941257,PI,2371.52,28/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1000.00,Barneveld Consultants,100137,22/01/2015,10213128,TC,854702814,,854702814,PI,1200,15/01/2015,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Maintenance of Equipment,0301,510.00,Cale Briparc Ltd,100158,08/01/2015,10212424,TC,725031079,,725031079,PN,612,24/12/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Maintenance of Equipment,0301,439.88,Cale Briparc Ltd,100158,22/01/2015,10213003,TC,725031079,,725031079,PN,527.86,13/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,464.02,Bristow & Sutor,100159,08/01/2015,10212301,TC,294694111,,294694111,PN,970.46,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,76.71,Bristow & Sutor,100159,08/01/2015,10212525,TC,294694111,,294694111,PN,942.33,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,1021.09,Bristow & Sutor,100159,29/01/2015,10213247,TC,294694111,,294694111,PN,1631.19,20/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,R&M External Contractors,0100,75.78,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,59.97,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,211.27,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,75.84,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,1071.41,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,43.37,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,19.57,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,78.29,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Telephone Expenses,0371,46.24,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,37.89,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,76.14,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Software Maintenance,0374,44.83,British Telecommunications Plc,100161,22/01/2015,10212532,TC,245719348,,245719348,PN,2254.18,05/01/2015,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,3131.00,Binley Woods Parish Council,100183,22/01/2015,10213269,TC,,,,PN,3131,20/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Benn Partnership Centre,100235,29/01/2015,10213570,TC,,,,PN,2000,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1118.00,Charles Watts Engineering Ltd,100302,08/01/2015,10212430,CS,272707159,466266,272 7071 59,PI,1341.6,24/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,795.00,Charles Watts Engineering Ltd,100302,08/01/2015,10212431,CS,272707159,466266,272 7071 59,PI,954,24/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,533.33,Cwikskip (Tailby Brack Ltd),100325,08/01/2015,10211493,TC,565752315,,565752315,PI,640,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,449.24,Cwikskip (Tailby Brack Ltd),100325,29/01/2015,10213440,TC,565752315,,565752315,PI,539.09,21/01/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1200.00,Coventry & Warwickshire Chamber Of Commerce,100412,15/01/2015,10213002,TC,729947967,,729947967,PN,1440,13/01/2015,
INSERTED DETAIL,Sustainable Environment ,Clinical Waste,REF04,External Contractor & Operator,0742,585.95,OCS Group UK Ltd t/a Cannon,100436,15/01/2015,10212739,TC,238034379,,238 0343 79,PI,703.14,06/01/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1520.00,Heart Of England Co-operative Society Ltd,100479,29/01/2015,10213580,TC,328078938,,328078938,PN,1520,26/01/2015,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,875.00,C'Art - Art Transport Ltd,100487,29/01/2015,10213588,TC,441851849,,441851849,PI,1050,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,592.04,Dennis Eagle Ltd,100559,15/01/2015,10212992,TC,272496827,,272 4968 27,PI,710.45,13/01/2015,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,131055.00,Dennis Eagle Ltd,100559,22/01/2015,10213112,TC,272496827,,272 4968 27,PI,157266,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,751.00,Dennis Eagle Ltd,100559,29/01/2015,10213250,TC,272496827,,272 4968 27,PN,751,20/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1597.72,Dennis Eagle Ltd,100559,29/01/2015,10213637,TC,272496827,,272 4968 27,PI,1917.26,27/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,566.50,Dunchurch Services (Rugby) Ltd,100565,29/01/2015,10213272,CS,,2693688,,PN,679.8,20/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,605.12,Dulux Decorator Centres,100597,15/01/2015,10212718,TC,238458241,,238458241,PN,726.22,07/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,1552.49,ESPO,100641,15/01/2015,10211769,TC,705180561,,705180561,PN,1862.99,10/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Gas,0131,2458.89,ESPO,100641,15/01/2015,10211772,TC,705180561,,705180561,PN,2950.67,10/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Gas,0131,738.35,ESPO,100641,08/01/2015,10211775,TC,705180561,,705180561,PN,886.02,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Gas,0131,1735.81,ESPO,100641,15/01/2015,10213029,TC,705180561,,705180561,PN,2082.97,13/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,2048.96,ESPO,100641,15/01/2015,10213038,TC,705180561,,705180561,PN,2458.75,13/01/2015,
