"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201704') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,659.08,Arco Limited,100015,13/07/2017,10249837,TC,166911546,,166911546,PN,790.9,06/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,96.52,Arrow Engineering Supply Co Ltd,100016,13/07/2017,10249757,TC,418516844,,418516844,PN,1008.05,04/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,94.72,Arrow Engineering Supply Co Ltd,100016,13/07/2017,10249757,TC,418516844,,418516844,PN,1008.05,04/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,13.96,Arrow Engineering Supply Co Ltd,100016,13/07/2017,10249757,TC,418516844,,418516844,PN,1008.05,04/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,197.80,Arrow Engineering Supply Co Ltd,100016,13/07/2017,10249757,TC,418516844,,418516844,PN,1008.05,04/07/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,30.00,Arrow Engineering Supply Co Ltd,100016,13/07/2017,10249757,TC,418516844,,418516844,PN,1008.05,04/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Tools,0304,25.95,Arrow Engineering Supply Co Ltd,100016,13/07/2017,10249757,TC,418516844,,418516844,PN,1008.05,04/07/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Tools,0304,381.08,Arrow Engineering Supply Co Ltd,100016,13/07/2017,10249757,TC,418516844,,418516844,PN,1008.05,04/07/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,53.78,AWM Electrical Contractors Ltd,100051,06/07/2017,10249370,CS,661675907,7430696,661675907,PN,2937.71,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,490.00,AWM Electrical Contractors Ltd,100051,06/07/2017,10249370,CS,661675907,7430696,661675907,PN,2937.71,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1904.31,AWM Electrical Contractors Ltd,100051,06/07/2017,10249370,CS,661675907,7430696,661675907,PN,2937.71,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2655.39,AWM Electrical Contractors Ltd,100051,06/07/2017,10249576,CS,661675907,7430696,661675907,PN,3186.47,28/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,439.06,AWM Electrical Contractors Ltd,100051,06/07/2017,10249589,CS,661675907,7430696,661675907,PN,526.87,28/06/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1112.51,AWM Electrical Contractors Ltd,100051,06/07/2017,10249725,CS,661675907,7430696,661675907,PN,1335.01,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,1246.00,AWM Electrical Contractors Ltd,100051,06/07/2017,10249829,CS,661675907,7430696,661675907,PN,2588.95,05/07/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,911.46,AWM Electrical Contractors Ltd,100051,06/07/2017,10249829,CS,661675907,7430696,661675907,PN,2588.95,05/07/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1219.81,AWM Electrical Contractors Ltd,100051,13/07/2017,10249911,CS,661675907,7430696,661675907,PN,1463.78,10/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1419.58,AWM Electrical Contractors Ltd,100051,20/07/2017,10250074,CS,661675907,7430696,661675907,PN,1703.5,13/07/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3984.19,AWM Electrical Contractors Ltd,100051,20/07/2017,10250075,CS,661675907,7430696,661675907,PN,4781.03,13/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1286.34,AWM Electrical Contractors Ltd,100051,20/07/2017,10250151,CS,661675907,7430696,661675907,PN,1543.61,17/07/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1855.45,AWM Electrical Contractors Ltd,100051,20/07/2017,10250179,CS,661675907,7430696,661675907,PN,2226.54,17/07/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1224.32,AWM Electrical Contractors Ltd,100051,31/07/2017,10250527,CS,661675907,7430696,661675907,PN,1469.18,26/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7388.00,A C E Carpentry & Joinery Contractors Ltd,100085,06/07/2017,10249661,CS,729422428,4120783,729422428,PN,8865.6,30/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2460.00,A C E Carpentry & Joinery Contractors Ltd,100085,06/07/2017,10249835,CS,729422428,4120783,729422428,PN,2952,05/07/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1493.60,Bretford Village Hall,100191,06/07/2017,10249688,TC,,,,PN,1493.6,03/07/2017,
INSERTED DETAIL,Corporate Resources,Universal Credit,HBA20,Other Agencies,0734,697.92,Benn Partnership Centre,100235,13/07/2017,10249982,TC,,,,PN,697.92,11/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2231.10,Charles Watts Engineering Ltd,100302,06/07/2017,10249703,CS,272707159,466266,272 7071 59,PN,2974.8,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,247.90,Charles Watts Engineering Ltd,100302,06/07/2017,10249703,CS,272707159,466266,272 7071 59,PN,2974.8,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,0200,840.00,Charles Watts Engineering Ltd,100302,06/07/2017,10249744,CS,272707159,466266,272 7071 59,PN,1008,04/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,New Equipment,0300,479.70,City Electrical Factors  Ltd,100308,31/07/2017,10249395,TC,273220485,,273220485,PI,575.64,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Contract Hire,0220,704.00,Clements Plant & Tool Hire Ltd,100309,06/07/2017,10249773,TC,272388144,,272388144,PI,844.8,04/07/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Subscriptions,0421,2000.00,Cipfa Business Ltd,100341,06/07/2017,10249676,TC,627390725,2376684,627390725,PN,2400,03/07/2017,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,140390.00,Dennis Eagle Ltd,100559,13/07/2017,10249578,TC,272496827,,272 4968 27,PN,168468,28/06/2017,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,140390.00,Dennis Eagle Ltd,100559,13/07/2017,10249579,TC,272496827,,272 4968 27,PN,168468,28/06/2017,
