Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,340,7.74,Arco Limited,100015,02/02/2012,10162395
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,340,81.65,Arco Limited,100015,02/02/2012,10162395
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,340,11.67,Arco Limited,100015,02/02/2012,10162395
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,340,394.32,Arco Limited,100015,02/02/2012,10162395
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,340,93.32,Arco Limited,100015,02/02/2012,10162395
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,340,15.56,Arco Limited,100015,02/02/2012,10162395
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,340,163.3,Arco Limited,100015,02/02/2012,10162395
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,340,15.56,Arco Limited,100015,02/02/2012,10162395
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,303,44.2,Arco Limited,100015,23/02/2012,10163222
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,303,413.1,Arco Limited,100015,23/02/2012,10163222
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Messing Facilities,332,119.96,Arco Limited,100015,23/02/2012,10163222
Sustainable Environment ,Parks and Open Spaces,ENV20,Personal Protective Clothing,340,20.63,Arco Limited,100015,23/02/2012,10163222
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,340,9.86,Arco Limited,100015,23/02/2012,10163222
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,340,103.53,Arco Limited,100015,23/02/2012,10163222
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,340,14.79,Arco Limited,100015,23/02/2012,10163222
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,340,118.31,Arco Limited,100015,23/02/2012,10163222
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,340,19.72,Arco Limited,100015,23/02/2012,10163222
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,340,207.05,Arco Limited,100015,23/02/2012,10163222
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,340,19.7,Arco Limited,100015,23/02/2012,10163222
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,742,9250,Audit Commission,100020,16/02/2012,10163196
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,2386.5,Amberol Ltd,100043,09/02/2012,10162795
,User Balance Sheet Cost Centre,BSU,Materials,303,1050.3,Autopa Ltd,100046,02/02/2012,10162384
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,802.56,AWM Electrical Contractors Ltd,100051,02/02/2012,10162589
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1907.71,AWM Electrical Contractors Ltd,100051,02/02/2012,10162590
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1763.44,AWM Electrical Contractors Ltd,100051,23/02/2012,10163442
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,666.97,AWM Electrical Contractors Ltd,100051,23/02/2012,10163445
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1069.82,AWM Electrical Contractors Ltd,100051,23/02/2012,10163446
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1686.53,AWM Electrical Contractors Ltd,100051,23/02/2012,10163447
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1600.89,Andy Woods Landscapes,100078,16/02/2012,10163284
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,753.99,Andy Woods Landscapes,100078,23/02/2012,10163434
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11202.07,A C E Carpentry & Joinery Contractors Ltd,100085,02/02/2012,10161312
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11202.07,A C E Carpentry & Joinery Contractors Ltd,100085,02/02/2012,10162228
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8961.65,A C E Carpentry & Joinery Contractors Ltd,100085,16/02/2012,10162229
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,20163.72,A C E Carpentry & Joinery Contractors Ltd,100085,16/02/2012,10162840
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11202.07,A C E Carpentry & Joinery Contractors Ltd,100085,23/02/2012,10163187
Economy Development & Culture,Positive Futures,LSD04,Development Activities,450,-660,Avon Valley School,100132,23/03/2011,10149771
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,1912.5,Banks Amenity Products Ltd,100133,16/02/2012,10163150
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,1912.5,Banks Amenity Products Ltd,100133,23/02/2012,10163453
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,742,24.5,Bristow & Sutor,100159,16/02/2012,10162969
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,742,3.86,Bristow & Sutor,100159,23/02/2012,10163241
