Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,19.28,Arco Limited,100015,13/12/2012,10176909,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,202.55,Arco Limited,100015,13/12/2012,10176909,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,28.94,Arco Limited,100015,13/12/2012,10176909,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,0340,31.96,Arco Limited,100015,13/12/2012,10176909,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,231.48,Arco Limited,100015,13/12/2012,10176909,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,38.58,Arco Limited,100015,13/12/2012,10176909,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,405.09,Arco Limited,100015,13/12/2012,10176909,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,38.58,Arco Limited,100015,13/12/2012,10176909,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,24.27,Arco Limited,100015,13/12/2012,10177200,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,254.76,Arco Limited,100015,13/12/2012,10177200,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,36.40,Arco Limited,100015,13/12/2012,10177200,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,291.15,Arco Limited,100015,13/12/2012,10177200,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,48.53,Arco Limited,100015,13/12/2012,10177200,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,509.51,Arco Limited,100015,13/12/2012,10177200,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,48.50,Arco Limited,100015,13/12/2012,10177200,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1218.00,Alma Lodge Hotel,100026,20/12/2012,10177585,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1804.67,AWM Electrical Contractors Ltd,100051,13/12/2012,10177708,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,774.77,AWM Electrical Contractors Ltd,100051,13/12/2012,10177709,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,638.48,AWM Electrical Contractors Ltd,100051,13/12/2012,10177712,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1750.19,AWM Electrical Contractors Ltd,100051,20/12/2012,10177933,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,440.51,AWM Electrical Contractors Ltd,100051,20/12/2012,10177934,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,82.52,AWM Electrical Contractors Ltd,100051,20/12/2012,10177934,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4174.08,AWM Electrical Contractors Ltd,100051,20/12/2012,10178033,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,840.84,Andy Woods Landscapes,100078,06/12/2012,10177386,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,06/12/2012,10177097,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,06/12/2012,10177100,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,13/12/2012,10177536,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13787.16,A C E Carpentry & Joinery Contractors Ltd,100085,20/12/2012,10177858,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,708.00,A H S Ltd,100128,20/12/2012,10175957,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,420.00,Banks Amenity Products Ltd,100133,20/12/2012,10177863,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,134.00,Bristow & Sutor,100159,06/12/2012,10176501,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,38.64,Bristow & Sutor,100159,06/12/2012,10177132,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1995.58,Bowen Builders,100241,13/12/2012,10177515,,,,,,,,,,
