,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,117.60,Arco Limited,100015,27/03/2014,10199305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,6.24,Arco Limited,100015,27/03/2014,10199305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,65.81,Arco Limited,100015,27/03/2014,10199305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,9.40,Arco Limited,100015,27/03/2014,10199305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Personal Protective Clothing,0340,344.51,Arco Limited,100015,27/03/2014,10199305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,75.21,Arco Limited,100015,27/03/2014,10199305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,12.54,Arco Limited,100015,27/03/2014,10199305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,131.61,Arco Limited,100015,27/03/2014,10199305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,12.54,Arco Limited,100015,27/03/2014,10199305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,251.76,Arco Limited,100015,27/03/2014,10199719,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,390.80,Arco Limited,100015,27/03/2014,10199719,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,485.76,AWM Electrical Contractors Ltd,100051,06/03/2014,10198535,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1391.46,AWM Electrical Contractors Ltd,100051,06/03/2014,10198537,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,06/03/2014,10198537,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4151.19,AWM Electrical Contractors Ltd,100051,06/03/2014,10198716,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1064.05,AWM Electrical Contractors Ltd,100051,06/03/2014,10198718,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1658.19,AWM Electrical Contractors Ltd,100051,13/03/2014,10198995,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,480.09,AWM Electrical Contractors Ltd,100051,20/03/2014,10198999,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1492.31,AWM Electrical Contractors Ltd,100051,13/03/2014,10199052,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1551.48,AWM Electrical Contractors Ltd,100051,13/03/2014,10199057,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1271.87,AWM Electrical Contractors Ltd,100051,20/03/2014,10199058,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,610.26,AWM Electrical Contractors Ltd,100051,20/03/2014,10199059,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,851.14,AWM Electrical Contractors Ltd,100051,20/03/2014,10199479,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2672.12,AWM Electrical Contractors Ltd,100051,20/03/2014,10199481,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1829.84,AWM Electrical Contractors Ltd,100051,27/03/2014,10199798,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,143.99,AWM Electrical Contractors Ltd,100051,27/03/2014,10199798,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,27/03/2014,10199800,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1437.45,AWM Electrical Contractors Ltd,100051,27/03/2014,10199800,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,978.51,AWM Electrical Contractors Ltd,100051,27/03/2014,10199804,,,,,,,,,,
