,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,104.57,Arco Limited,100015,27/02/2014,10198201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,16.52,Arco Limited,100015,27/02/2014,10198201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,289.50,Arco Limited,100015,27/02/2014,10198201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,17.00,Arco Limited,100015,27/02/2014,10198201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,178.42,Arco Limited,100015,27/02/2014,10198201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,25.49,Arco Limited,100015,27/02/2014,10198201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,203.91,Arco Limited,100015,27/02/2014,10198201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,33.99,Arco Limited,100015,27/02/2014,10198201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,356.80,Arco Limited,100015,27/02/2014,10198201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,33.99,Arco Limited,100015,27/02/2014,10198201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,5.00,Arrow Engineering Supply Co Ltd,100016,06/02/2014,10197388,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,307.34,Arrow Engineering Supply Co Ltd,100016,06/02/2014,10197388,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Tools,0304,160.00,Arrow Engineering Supply Co Ltd,100016,06/02/2014,10197388,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Tools,0304,38.64,Arrow Engineering Supply Co Ltd,100016,06/02/2014,10197388,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,30.00,Arrow Engineering Supply Co Ltd,100016,06/02/2014,10197388,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1556.81,AWM Electrical Contractors Ltd,100051,06/02/2014,10197341,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,68.12,AWM Electrical Contractors Ltd,100051,06/02/2014,10197342,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1582.33,AWM Electrical Contractors Ltd,100051,06/02/2014,10197342,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Maintenance of Equipment,0301,45.00,AWM Electrical Contractors Ltd,100051,06/02/2014,10197342,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Duffy Place AP,AGP04,Maintenance of Equipment,0301,32.50,AWM Electrical Contractors Ltd,100051,06/02/2014,10197342,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,3226.00,AWM Electrical Contractors Ltd,100051,06/02/2014,10197342,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,765.77,AWM Electrical Contractors Ltd,100051,06/02/2014,10197343,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1730.32,AWM Electrical Contractors Ltd,100051,06/02/2014,10197344,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1113.74,AWM Electrical Contractors Ltd,100051,06/02/2014,10197345,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.00,AWM Electrical Contractors Ltd,100051,06/02/2014,10197346,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2385.82,AWM Electrical Contractors Ltd,100051,06/02/2014,10197417,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Maintenance of Equipment,0301,55.00,AWM Electrical Contractors Ltd,100051,06/02/2014,10197417,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Maintenance of Equipment,0301,52.50,AWM Electrical Contractors Ltd,100051,06/02/2014,10197417,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Maintenance of Equipment,0301,47.50,AWM Electrical Contractors Ltd,100051,06/02/2014,10197417,,,,,,,,,,
