"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201710') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,628.51,Arco Limited,100015,04/01/2018,10254438,TC,166911546,,166911546,PN,754.21,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,13.33,Arrow Engineering Supply Co Ltd,100016,04/01/2018,10253660,TC,418516844,,418516844,PN,562.96,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,55.56,Arrow Engineering Supply Co Ltd,100016,04/01/2018,10253660,TC,418516844,,418516844,PN,562.96,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,9.00,Arrow Engineering Supply Co Ltd,100016,04/01/2018,10253660,TC,418516844,,418516844,PN,562.96,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Tools,0304,155.57,Arrow Engineering Supply Co Ltd,100016,04/01/2018,10253660,TC,418516844,,418516844,PN,562.96,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Tools,0304,17.95,Arrow Engineering Supply Co Ltd,100016,04/01/2018,10253660,TC,418516844,,418516844,PN,562.96,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Tools,0304,217.72,Arrow Engineering Supply Co Ltd,100016,04/01/2018,10253660,TC,418516844,,418516844,PN,562.96,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,39.15,Autolec Services (Rugby),100021,04/01/2018,10255056,TC,273822547,,273822547,PN,928.92,18/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,68.10,Autolec Services (Rugby),100021,04/01/2018,10255056,TC,273822547,,273822547,PN,928.92,18/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,313.05,Autolec Services (Rugby),100021,04/01/2018,10255056,TC,273822547,,273822547,PN,928.92,18/12/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,353.80,Autolec Services (Rugby),100021,04/01/2018,10255056,TC,273822547,,273822547,PN,928.92,18/12/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,44.02,AWM Electrical Contractors Ltd,100051,11/01/2018,10255171,CS,661675907,7430696,661675907,PN,3711.78,20/12/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2183.09,AWM Electrical Contractors Ltd,100051,11/01/2018,10255171,CS,661675907,7430696,661675907,PN,3711.78,20/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Maintenance of Equipment,0301,832.00,AWM Electrical Contractors Ltd,100051,11/01/2018,10255171,CS,661675907,7430696,661675907,PN,3711.78,20/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing Team,MAN21,Estates,0457,34.04,AWM Electrical Contractors Ltd,100051,11/01/2018,10255171,CS,661675907,7430696,661675907,PN,3711.78,20/12/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1208.98,AWM Electrical Contractors Ltd,100051,11/01/2018,10255172,CS,661675907,7430696,661675907,PN,1473.34,20/12/2017,
