April-June,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number,Title of the Agreement,Department,Description,Start Date,End Date,Extension Options,Review Date,Last Extension Date, Contract Value (Estimated Lifetime) ,Supplier Name,Tender Process Type,Is the Supplier an SME?,Is the Supplier a VCSE Organisation?,VCSE Registration Number
Rugby Borough Council,CONTRACT - 00014063,RUGCON - Route Optimisation Software,Digital & Communications,"Webaspx - Waste Pro - including installation and training
Round design and software modules",07/09/2016,06/09/2023,Two year extension available subject to satisfactory performance and requirement for product,11/09/2020,06/09/2023,304393,Bramble Hub Limited,Other,Yes,No,0
Rugby Borough Council,CONTRACT - 00014347,RUGCON - Job Evaluation Services Gauge Software,Executive Director's Office,Job Evaluation Services Web Based Gauge Software,01/01/2017,31/12/2022,N/A,31/12/2021,31/12/2022,9985,Pilat Europe Ltd,Other,Yes,No,0
Rugby Borough Council,CONTRACT - 00015129,RUGCON - Provision of Multifunctional Devices,Digital & Communications,Provision of Multifunctional devices and services,31/07/2017,30/07/2022,Possible one year extension,04/08/2021,30/07/2023,214045.2,Canon (UK) Limited,Other,No,No,0
Rugby Borough Council,CONTRACT - 00015355,RUGCON - Fine Arts Insurance,Finance & Performance,Insurance Services and Cover in respect of Fine Art,01/11/2017,31/10/2022,None,04/05/2022,31/10/2022,23315,Hiscox  Insurance Services,Other,No,No,0
Rugby Borough Council,CONTRACT - 00015363,RUGCON - Treasury Management Advisory Services - Lot 2,Finance & Performance,Provision of Treasury Management Services for Rugby Borough Council,01/10/2017,30/09/2022,Optional 1 year + 1 year,05/11/2019,30/09/2022,38750,Link Treasury Services Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 4668-1,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 1 Property),Finance & Performance,Lot 1 Property (excluding Leasehold Right to Buy),01/11/2017,31/10/2022,None,05/11/2021,31/10/2022,774600.9,Travelers Insurance Company Limited,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 4668-2,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 2 Fidelity Guarantee),Finance & Performance,Lot 2 Fidelity Guarantee,01/11/2017,31/10/2022,None,05/11/2021,31/10/2022,28250,Risk Management Partners Ltd,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 4668-3,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 3 Combined Liability),Finance & Performance,Lot 3 Combined Liability,01/11/2017,31/10/2022,None,05/11/2021,31/10/2022,589555.4,Zurich Municipal,Invitation to Tender,No,No,0
Rugby Borough Council,PROJECT - 4668-4,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 4 Motor Fleet),Finance & Performance,Lot 4 Motor Fleet,01/11/2017,31/10/2022,None,05/11/2021,31/10/2022,342000,Risk Management Partners Ltd,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 4668-5,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 5 Group Personal Accident),Finance & Performance,Lot 5 - Group Personal Accident,01/11/2017,31/10/2022,None,05/11/2021,31/10/2022,10911.6,Zurich Municipal,Invitation to Tender,No,No,0
Rugby Borough Council,PROJECT - 00005210,RUGCON - Crematorium Maintenance Contract 2017-2022,Regulation & Safety,Provision of maintenance and repairs services of all relevant equipment,01/01/2018,31/12/2022,One year extension subject to satisfactory performance,05/01/2022,31/12/2023,227921,Facultatieve Technologies Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 6578,RUGCON - Supply of kitchens and associated installation and maintenance,Communities & Homes,"Call off contract PfH Lot 1A
Supply of kitchen cabinets, hinges, sinks, taps,lighting, worktops etc.",01/08/2018,31/07/2022,1 year extension available,05/08/2020,31/07/2022,200000,Moores Furniture Group Limited,Other,No,No,0
Rugby Borough Council,RUG - 5988,RUGCON - Housing Management System,Digital & Communications,"Supply of a comprehensive Housing Management solution, providing and implementing software to meet the council-s objectives.",01/09/2018,31/08/2023,"5 x one year extensions available, subject to satisfactory performance
Year 4 ext - 31/08/27
Year 5 ext - 31/08/28",05/09/2022,31/08/2028,425795,Civica UK Limited,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 6309,RUGCON - Engineering Insurance and associated Engineering Inspection Services,Finance & Performance,Provision of Engineering Insurance and associated Engineering Inspection Services,01/11/2018,31/10/2022,None,04/05/2022,31/10/2022,44276.4,Zurich Insurance Plc,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 6650,RUGCON - Planning System,Growth & Investment,"Provision of a modern planning system that will enable the end to end processing of planning applications both pre and post application, including enforcement, s106, land charges, customer web portal and document management capabilities.",30/10/2018,29/10/2023,None,02/05/2023,29/10/2023,115900,Agile Applications Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 6656,RUGCON - Solid Fuel Servicing and Maintenance,Communities & Homes,"Provision of solid fuel servicing and maintenance, full service appliances on an annual basis, sweeping of chimneys twice a year, and monthly cleaning of throat plate, where applicable.",22/10/2018,21/10/2022,One year extension available,24/04/2021,21/10/2022,20000,Elite Sweep Service,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 7374,"RUGCON - Call-Off Agreement for Lot 7 and Lot 8 PfH Telecare, Telehealth & Associated Products and Services Framework",Communities & Homes,CCTV and door entry service and maintenance,01/03/2019,29/02/2024,None,01/09/2020,28/02/2021,9567.6,CCSS Fire & Security Ltd,Other,Yes,No,0
