,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Repair and Maintenance,0200,4.84,Arrow Engineering Supply Co Ltd,100016,17/10/2013,10192298,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,31.48,Arrow Engineering Supply Co Ltd,100016,17/10/2013,10192298,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,6.23,Arrow Engineering Supply Co Ltd,100016,17/10/2013,10192298,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,23.94,Arrow Engineering Supply Co Ltd,100016,17/10/2013,10192298,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,755.72,Arrow Engineering Supply Co Ltd,100016,17/10/2013,10192298,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1504.00,Alma Lodge Hotel,100026,03/10/2013,10191688,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,992.00,Alma Lodge Hotel,100026,24/10/2013,10192570,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,700.00,Alma Lodge Hotel,100026,24/10/2013,10192571,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1325.00,Alma Lodge Hotel,100026,24/10/2013,10192572,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1980.00,Alma Lodge Hotel,100026,24/10/2013,10192799,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1254.75,AWM Electrical Contractors Ltd,100051,03/10/2013,10191601,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,599.40,AWM Electrical Contractors Ltd,100051,03/10/2013,10191601,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,03/10/2013,10191604,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1297.01,AWM Electrical Contractors Ltd,100051,03/10/2013,10191604,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,799.31,AWM Electrical Contractors Ltd,100051,03/10/2013,10191604,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,599.19,AWM Electrical Contractors Ltd,100051,03/10/2013,10191937,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,67.99,AWM Electrical Contractors Ltd,100051,03/10/2013,10191957,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6274.42,AWM Electrical Contractors Ltd,100051,03/10/2013,10191957,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,134.28,AWM Electrical Contractors Ltd,100051,03/10/2013,10191957,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,102.81,AWM Electrical Contractors Ltd,100051,03/10/2013,10191957,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2064.73,AWM Electrical Contractors Ltd,100051,10/10/2013,10192426,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,77.98,AWM Electrical Contractors Ltd,100051,10/10/2013,10192426,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,577.67,AWM Electrical Contractors Ltd,100051,10/10/2013,10192427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,199.58,AWM Electrical Contractors Ltd,100051,10/10/2013,10192427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,491.91,AWM Electrical Contractors Ltd,100051,10/10/2013,10192430,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1301.01,AWM Electrical Contractors Ltd,100051,10/10/2013,10192430,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,85.10,AWM Electrical Contractors Ltd,100051,31/10/2013,10193128,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1598.05,AWM Electrical Contractors Ltd,100051,31/10/2013,10193128,,,,,,,,,,
