RBC UPRN,Asset Name,IFRS Type,Street Number,Street,Town,Post Code,Eastings,Northings,Tenure Type,Tenure Detail,Holding Type
0001,"Fosse Crescent, Princethorpe, Shop",Investment,,Fosse Crescent,Rugby,CV23 9PQ,440358,271018,Freehold,Leasehold,Land & Building
0002,Caldecott house,Investment,,Park Road,Rugby,CV21 2QX,450310,275690,Freehold,Leasehold,Land & Building
0003,3 Moultrie Road,Investment,3,Moultrie Road,Rugby,CV21 3RF,450709,275073,Freehold,Leasehold,Land & Building
0005,"Former Nursery Site, Butlin Road",Investment,,Townsend Road,Rugby,CV21 3SB,452036,275120,Freehold,Leasehold,Land only
0006,Ashlawn Road Recreation Ground - Land,"Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5ET,451985,272744,Freehold,Occupied by LA,Land only
0007,"John Fella Playground, York Street","Property, Plant and Equipment",,York Street,Rugby,CV21 2BS,449932,275464,Freehold,Occupied by LA,Land only
0008,Ashlawn Road Recreation Ground,"Property, Plant and Equipment",,Ashlawn Road,Rugby,CV22 5ET,451985,272744,Freehold,Occupied by LA,Land only
0009,Alwyn Road Recreation Ground,"Property, Plant and Equipment",,Alwyn Road,Rugby,CV22 7QU,448413,273156,Freehold,Occupied by LA,Land only
0010,Rugby Recreation Ground,"Property, Plant and Equipment",,Hillmorton Road,Rugby,CV21 5AD,450905,274573,Freehold,Occupied by LA,Land only
0011,Union Street Recreation Ground,"Property, Plant and Equipment",,Union Street,Rugby,CV22 6AW,450046,274735,Freehold,Occupied by LA,Land only
0012,Caldecott Park - Open Space,"Property, Plant and Equipment",,Park Road,Rugby,CV21 2QL,450310,275690,Freehold,Occupied by LA,Land only
0013,"The Pleasance, Church Street","Property, Plant and Equipment",,Church Street,Rugby,CV21 3PH,450546,275174,Freehold,Occupied by LA,Land only
0014,"Bucknill Cres, r/o, Nature reserve (Kilworth Rd)","Property, Plant and Equipment",,Bucknill Crescent,Rugby,CV21 4EX,453798,273067,Freehold,Ground Leasehold,Land only
0015,Clifton Road Cemetery,"Property, Plant and Equipment",,Clifton Road,Rugby,CV21 3QZ,451281,275079,Freehold,Occupied by LA,Land only
0016,Croop Hill Cemetery,"Property, Plant and Equipment",,Addison Road,Rugby,CV21 7HD,448858,274942,Freehold,Occupied by LA,Land only
0017,Watts Lane Cemetery,"Property, Plant and Equipment",,Watts Lane,Rugby,CV21 4PE,453593,273774,Freehold,Occupied by LA,Land only
0018,Apple Grove Open Space and Bilton Lane verge,"Property, Plant and Equipment",,Apple Grove,Rugby,CV22 7TW,447775,274671,Freehold,Occupied by LA,Land only
0019,"Assheton Playground, Bilton Road","Property, Plant and Equipment",,Bawnmore Road,Rugby,CV22 7LU,448507,273753,Freehold,Occupied by LA,Land only
0020,Bawnmore Road Playground,"Property, Plant and Equipment",,Bawnmore Road,Rugby,CV22 7LU,449176,273103,Freehold,Occupied by LA,Land only
0021,Bracken Drive open space (2),"Property, Plant and Equipment",,Bracken Drive,Rugby,CV22 6SL,449303,274181,Freehold,Occupied by LA,Land only
0022,Brindley Road Playground,"Property, Plant and Equipment",,Brindley Road,Rugby,CV21 4BH,453523,274305,Freehold,Occupied by LA,Land only
0023,Burnside Open Space,"Property, Plant and Equipment",,Wentworth Road,Rugby,CV22 6BG,449645,274458,Freehold,Occupied by LA,Land only
0024,Chestnut Field open space,"Property, Plant and Equipment",,Park Road,Rugby,CV21 2QU,450336,275518,Freehold,Occupied by LA,Land only
0025,Cock Robin Wood,"Property, Plant and Equipment",,Dunchurch Road,Rugby,CV22 6PP,449276,272471,Freehold,Occupied by LA,Land only
0026,Dewar Grove Playground,"Property, Plant and Equipment",,Linnell Road,Rugby,CV21 4AN,452718,274751,Freehold,Occupied by LA,Land only
0027,Linnell Road Open Space,"Property, Plant and Equipment",,Linnell Road,Rugby,CV21 4AN,452718,274751,Freehold,Occupied by LA,Land only
0028,Dickens Road Playground,"Property, Plant and Equipment",,Dickens Road,Rugby,CV22 5RW,449767,272921,Freehold,Occupied by LA,Land only
0029,Open space land between 8 and 18 Drayton Leys,"Property, Plant and Equipment",,Drayton Leys,Rugby,CV22 5RH,450122,273158,Freehold,Occupied by LA,Land only
0030,Dunchurch - Waring Way/Rugby Road,"Property, Plant and Equipment",,Waring Way,Rugby,CV22 6PH,448574,271523,Freehold,Occupied by LA,Land only
0031,Dunchurch Road/Kingsway open space,"Property, Plant and Equipment",,Dunchurch Road,Rugby,CV22 6RT,450093,274130,Freehold,Occupied by LA,Land only
0032,Frobisher Road Playground,"Property, Plant and Equipment",,Frobisher Road,Rugby,CV22 7HU,448028,274362,Freehold,Occupied by LA,Land only
0033,Heath Way Playground,"Property, Plant and Equipment",,Heath Way,Rugby,CV22 5JA,451886,273558,Freehold,Occupied by LA,Land only
0035,"Holly Drive, Ryton open space (S106)","Property, Plant and Equipment",,Holly Drive,Coventry,CV8 3QA,438711,274170,Freehold,Occupied by LA,Land only
0036,Hunter Street Playground,"Property, Plant and Equipment",,Hunter Street,Rugby,CV21 3NS,451513,275502,Freehold,Occupied by LA,Land only
0037,"Jubilee St Recreation Ground,","Property, Plant and Equipment",,Jubilee Street,Rugby,CV21 2JJ,449195,275574,Freehold,Occupied by LA,Land only
0038,Lennon Close Playground,"Property, Plant and Equipment",,Lennon Close,Rugby,CV21 4DT,454427,273543,Freehold,Occupied by LA,Land only
0039,Lime Tree Avenue playground,"Property, Plant and Equipment",,Lime Tree Avenue,Rugby,CV22 7QT,448108,273595,Freehold,Occupied by LA,Land only
