Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Garage,WVR00,Personal Protective Equipment,306,168.8,Arco Limited,100015,04/10/2018,10264002,TC,,,166911546,PN,597.59,43368
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,340,57.59,Arco Limited,100015,04/10/2018,10264002,TC,,,166911546,PN,597.59,43368
Capital Communities and Homes,WSU Depot,WDP00,Personal Protective Clothing,340,271.6,Arco Limited,100015,04/10/2018,10264002,TC,,,166911546,PN,597.59,43368
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,340,912.96,Arco Limited,100015,04/10/2018,10264081,TC,,,166911546,PN,1585.81,43370
Environment and Public Realm,Street Cleansing General,STC00,Personal Protective Clothing,340,244.39,Arco Limited,100015,04/10/2018,10264081,TC,,,166911546,PN,1585.81,43370
Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,340,41.96,Arco Limited,100015,04/10/2018,10264081,TC,,,166911546,PN,1585.81,43370
Environment and Public Realm,Garage,WVR00,Personal Protective Clothing,340,48.88,Arco Limited,100015,04/10/2018,10264081,TC,,,166911546,PN,1585.81,43370
Environment and Public Realm,Trade Waste Collection,WWC01,Personal Protective Clothing,340,73.32,Arco Limited,100015,04/10/2018,10264081,TC,,,166911546,PN,1585.81,43370
Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,332,427.85,Arco Limited,100015,04/10/2018,10264082,TC,,,166911546,PN,513.42,43370
Environment and Public Realm,Highways,HIG20,Materials,303,890.1,Autopa Ltd,100046,18/10/2018,10264636,CS,,,GB196655022,PI,1068.12,43385
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1146.92,AWM Electrical Contractors Ltd,100051,04/10/2018,10264048,CS,,7430696,661675907,PN,1376.3,43369
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,667.2,AWM Electrical Contractors Ltd,100051,11/10/2018,10264052,CS,,7430696,661675907,PN,995.99,43369
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,144.31,AWM Electrical Contractors Ltd,100051,11/10/2018,10264052,CS,,7430696,661675907,PN,995.99,43369
Capital Communities and Homes,Ashwood Court Supported Flats,MSF01,Internal Contractor,743,18.48,AWM Electrical Contractors Ltd,100051,11/10/2018,10264052,CS,,7430696,661675907,PN,995.99,43369
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,3255.99,AWM Electrical Contractors Ltd,100051,04/10/2018,10264053,CS,,7430696,661675907,PN,3907.19,43369
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,203.54,AWM Electrical Contractors Ltd,100051,04/10/2018,10264243,CS,,7430696,661675907,PN,2291.89,43375
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,1301.41,AWM Electrical Contractors Ltd,100051,04/10/2018,10264243,CS,,7430696,661675907,PN,2291.89,43375
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,404.96,AWM Electrical Contractors Ltd,100051,04/10/2018,10264243,CS,,7430696,661675907,PN,2291.89,43375
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,488.5,AWM Electrical Contractors Ltd,100051,04/10/2018,10264244,CS,,7430696,661675907,PN,586.2,43375
Environment and Public Realm,Gas Heating Systems,UMR01,R&M External Contractors,100,51.25,AWM Electrical Contractors Ltd,100051,04/10/2018,10264337,CS,,7430696,661675907,PN,1377.53,43376
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,687.96,AWM Electrical Contractors Ltd,100051,04/10/2018,10264337,CS,,7430696,661675907,PN,1377.53,43376
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,408.73,AWM Electrical Contractors Ltd,100051,04/10/2018,10264337,CS,,7430696,661675907,PN,1377.53,43376
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,439.5,AWM Electrical Contractors Ltd,100051,11/10/2018,10264401,CS,,7430696,661675907,PN,1702.93,43378
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,917.23,AWM Electrical Contractors Ltd,100051,11/10/2018,10264401,CS,,7430696,661675907,PN,1702.93,43378
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,62.38,AWM Electrical Contractors Ltd,100051,11/10/2018,10264401,CS,,7430696,661675907,PN,1702.93,43378
Environment and Public Realm,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1029.31,AWM Electrical Contractors Ltd,100051,11/10/2018,10264402,CS,,7430696,661675907,PN,1235.17,43390
Environment and Public Realm,Gas Heating Systems,UMR01,R&M External Contractors,100,43,AWM Electrical Contractors Ltd,100051,11/10/2018,10264403,CS,,7430696,661675907,PN,709.73,43378
Environment and Public Realm,Electrical Inspections,UMR04,R&M External Contractors,100,152.88,AWM Electrical Contractors Ltd,100051,11/10/2018,10264403,CS,,7430696,661675907,PN,709.73,43378
Environment and Public Realm,Electrical maintenance,UMR10,R&M External Contractors,100,331.77,AWM Electrical Contractors Ltd,100051,11/10/2018,10264403,CS,,7430696,661675907,PN,709.73,43378
