Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Grounds Maintenance,PKS20,Materials,303,318.47,Arco Limited,100015,09/08/2018,10261149,TC,,,166911546,PI,606.37,43279
Environment and Public Realm,Grounds Maintenance,PKS20,Personal Protective Equipment,306,95.9,Arco Limited,100015,09/08/2018,10261149,TC,,,166911546,PI,606.37,43279
Environment and Public Realm,Grounds Maintenance,PKS20,Personal Protective Clothing,340,90.94,Arco Limited,100015,09/08/2018,10261149,TC,,,166911546,PI,606.37,43279
Environment and Public Realm,WSU Depot,WDP00,Materials,303,454.72,Arco Limited,100015,02/08/2018,10261851,TC,,,166911546,PN,579.25,43299
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,340,27.99,Arco Limited,100015,02/08/2018,10261851,TC,,,166911546,PN,579.25,43299
Environment and Public Realm,Garage,WVR00,Materials,303,429.8,Arco Limited,100015,23/08/2018,10262397,TC,,,166911546,PN,515.76,43314
Environment and Public Realm,Highways,HIG20,Materials,303,890.1,Autopa Ltd,100046,16/08/2018,10262703,CS,,,GB196655022,PI,1068.12,43326
Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,742,635.02,Autopa Ltd,100046,23/08/2018,10262849,CS,,,GB196655022,PI,762.02,43328
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,40.13,AWM Electrical Contractors Ltd,100051,02/08/2018,10262231,CS,,7430696,661675907,PN,3587.76,43311
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2814.17,AWM Electrical Contractors Ltd,100051,02/08/2018,10262231,CS,,7430696,661675907,PN,3587.76,43311
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,135.5,AWM Electrical Contractors Ltd,100051,02/08/2018,10262231,CS,,7430696,661675907,PN,3587.76,43311
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,40.61,AWM Electrical Contractors Ltd,100051,02/08/2018,10262244,CS,,7430696,661675907,PN,1719.11,43311
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1391.98,AWM Electrical Contractors Ltd,100051,02/08/2018,10262244,CS,,7430696,661675907,PN,1719.11,43311
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,152.88,AWM Electrical Contractors Ltd,100051,02/08/2018,10262262,CS,,7430696,661675907,PN,2527.79,43312
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,63.08,AWM Electrical Contractors Ltd,100051,02/08/2018,10262262,CS,,7430696,661675907,PN,2527.79,43312
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1724.21,AWM Electrical Contractors Ltd,100051,02/08/2018,10262262,CS,,7430696,661675907,PN,2527.79,43312
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,166.32,AWM Electrical Contractors Ltd,100051,02/08/2018,10262262,CS,,7430696,661675907,PN,2527.79,43312
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1040.4,AWM Electrical Contractors Ltd,100051,02/08/2018,10262263,CS,,7430696,661675907,PN,1274.27,43312
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,02/08/2018,10262263,CS,,7430696,661675907,PN,1274.27,43312
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,741.16,AWM Electrical Contractors Ltd,100051,02/08/2018,10262264,CS,,7430696,661675907,PN,1247.35,43312
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,298.3,AWM Electrical Contractors Ltd,100051,02/08/2018,10262264,CS,,7430696,661675907,PN,1247.35,43312
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,284.97,AWM Electrical Contractors Ltd,100051,02/08/2018,10262265,CS,,7430696,661675907,PN,4776.11,43312
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,3695.12,AWM Electrical Contractors Ltd,100051,02/08/2018,10262265,CS,,7430696,661675907,PN,4776.11,43312
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1178.33,AWM Electrical Contractors Ltd,100051,02/08/2018,10262315,CS,,7430696,661675907,PN,1697.2,43313
Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,130,150,AWM Electrical Contractors Ltd,100051,02/08/2018,10262315,CS,,7430696,661675907,PN,1697.2,43313
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,86,AWM Electrical Contractors Ltd,100051,02/08/2018,10262315,CS,,7430696,661675907,PN,1697.2,43313
Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,228.44,AWM Electrical Contractors Ltd,100051,02/08/2018,10262344,CS,,7430696,661675907,PN,1072.99,43313
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,665.72,AWM Electrical Contractors Ltd,100051,02/08/2018,10262344,CS,,7430696,661675907,PN,1072.99,43313
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,632.3,AWM Electrical Contractors Ltd,100051,16/08/2018,10262490,CS,,7430696,661675907,PN,758.76,43319
