"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201703') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,1689.04,Arco Limited,100015,15/06/2017,10247890,TC,166911546,,166911546,PN,2027.68,04/05/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Personal Protective Clothing,0340,0.69,Arco Limited,100015,15/06/2017,10247890,TC,166911546,,166911546,PN,2027.68,04/05/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,-905.17,Arco Limited,100015,15/06/2017,10248204,TC,166911546,,166911546,PN,-1086.2,15/05/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,1022.02,Arco Limited,100015,26/06/2017,10248937,TC,166911546,,166911546,PN,1226.42,07/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Personal Protective Clothing,0340,216.72,Arco Limited,100015,15/06/2017,10249038,TC,166911546,,166911546,PN,866.88,12/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Personal Protective Clothing,0340,50.56,Arco Limited,100015,15/06/2017,10249038,TC,166911546,,166911546,PN,866.88,12/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,408.16,Arco Limited,100015,15/06/2017,10249038,TC,166911546,,166911546,PN,866.88,12/06/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,46.96,Arco Limited,100015,15/06/2017,10249038,TC,166911546,,166911546,PN,866.88,12/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Personal Protective Equipment,0306,222.84,Arco Limited,100015,26/06/2017,10249141,TC,166911546,,166911546,PN,723.86,14/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,380.38,Arco Limited,100015,26/06/2017,10249141,TC,166911546,,166911546,PN,723.86,14/06/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,0332,19.54,Arco Limited,100015,29/06/2017,10249452,TC,166911546,,166911546,PN,596.45,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Personal Protective Clothing,0340,167.13,Arco Limited,100015,29/06/2017,10249452,TC,166911546,,166911546,PN,596.45,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,310.37,Arco Limited,100015,29/06/2017,10249452,TC,166911546,,166911546,PN,596.45,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,0332,599.08,Arco Limited,100015,29/06/2017,10249507,TC,166911546,,166911546,PN,718.9,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,55.31,Autolec Services (Rugby),100021,08/06/2017,10248834,TC,273822547,,273822547,PN,573.6,02/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,18.60,Autolec Services (Rugby),100021,08/06/2017,10248834,TC,273822547,,273822547,PN,573.6,02/06/2017,
