,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,18.00,Arco Limited,100015,18/07/2013,10187197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,45.90,Arco Limited,100015,18/07/2013,10187197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,11.27,Arco Limited,100015,18/07/2013,10187197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,118.34,Arco Limited,100015,18/07/2013,10187197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,16.90,Arco Limited,100015,18/07/2013,10187197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,0340,41.90,Arco Limited,100015,18/07/2013,10187197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,135.24,Arco Limited,100015,18/07/2013,10187197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,22.54,Arco Limited,100015,18/07/2013,10187197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,236.67,Arco Limited,100015,18/07/2013,10187197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,22.54,Arco Limited,100015,18/07/2013,10187197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,426.24,Arco Limited,100015,18/07/2013,10187804,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,672.00,Alma Lodge Hotel,100026,04/07/2013,10187227,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,580.00,AWM Electrical Contractors Ltd,100051,18/07/2013,10186869,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2324.54,AWM Electrical Contractors Ltd,100051,04/07/2013,10187463,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,833.93,AWM Electrical Contractors Ltd,100051,04/07/2013,10187463,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,204.98,AWM Electrical Contractors Ltd,100051,04/07/2013,10187463,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,567.63,AWM Electrical Contractors Ltd,100051,04/07/2013,10187464,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,106.82,AWM Electrical Contractors Ltd,100051,04/07/2013,10187464,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,04/07/2013,10187464,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,17.02,AWM Electrical Contractors Ltd,100051,18/07/2013,10188100,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1084.34,AWM Electrical Contractors Ltd,100051,18/07/2013,10188100,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,454.03,AWM Electrical Contractors Ltd,100051,18/07/2013,10188100,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1611.03,AWM Electrical Contractors Ltd,100051,18/07/2013,10188231,,,,,,,,,,
