"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201505') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,82.62,Arco Limited,100015,20/08/2015,10222352,TC,166911546,,166911546,PI,686.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,5.87,Arco Limited,100015,20/08/2015,10222352,TC,166911546,,166911546,PI,686.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Equipment,0306,32.16,Arco Limited,100015,20/08/2015,10222352,TC,166911546,,166911546,PI,686.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,76.05,Arco Limited,100015,20/08/2015,10222352,TC,166911546,,166911546,PI,686.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,153.21,Arco Limited,100015,20/08/2015,10222352,TC,166911546,,166911546,PI,686.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,175.81,Arco Limited,100015,20/08/2015,10222352,TC,166911546,,166911546,PI,686.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,46.27,Arco Limited,100015,20/08/2015,10222352,TC,166911546,,166911546,PI,686.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,136.12,Arco Limited,100015,20/08/2015,10222353,TC,166911546,,166911546,PI,519.74,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,297.00,Arco Limited,100015,20/08/2015,10222353,TC,166911546,,166911546,PI,519.74,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,597.99,AWM Electrical Contractors Ltd,100051,06/08/2015,10222512,CS,661675907,7430696,661675907,PN,717.59,31/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2968.42,AWM Electrical Contractors Ltd,100051,06/08/2015,10222514,CS,661675907,7430696,661675907,PN,3562.1,31/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,964.09,AWM Electrical Contractors Ltd,100051,20/08/2015,10223126,CS,661675907,7430696,661675907,PN,1156.91,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1457.71,AWM Electrical Contractors Ltd,100051,20/08/2015,10223128,CS,661675907,7430696,661675907,PN,1749.25,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,940.87,AWM Electrical Contractors Ltd,100051,20/08/2015,10223129,CS,661675907,7430696,661675907,PN,1129.04,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,833.03,AWM Electrical Contractors Ltd,100051,20/08/2015,10223130,CS,661675907,7430696,661675907,PN,999.64,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1259.35,AWM Electrical Contractors Ltd,100051,20/08/2015,10223134,CS,661675907,7430696,661675907,PN,1663.43,13/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,126.84,AWM Electrical Contractors Ltd,100051,20/08/2015,10223134,CS,661675907,7430696,661675907,PN,1663.43,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,781.56,AWM Electrical Contractors Ltd,100051,20/08/2015,10223135,CS,661675907,7430696,661675907,PN,937.87,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,965.72,AWM Electrical Contractors Ltd,100051,20/08/2015,10223136,CS,661675907,7430696,661675907,PN,1158.86,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1641.78,AWM Electrical Contractors Ltd,100051,20/08/2015,10223137,CS,661675907,7430696,661675907,PN,2512.96,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,452.35,AWM Electrical Contractors Ltd,100051,20/08/2015,10223137,CS,661675907,7430696,661675907,PN,2512.96,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1143.34,AWM Electrical Contractors Ltd,100051,20/08/2015,10223285,CS,661675907,7430696,661675907,PN,1372.01,17/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1806.70,AWM Electrical Contractors Ltd,100051,20/08/2015,10223403,CS,661675907,7430696,661675907,PN,2168.04,19/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1715.92,AWM Electrical Contractors Ltd,100051,27/08/2015,10223495,CS,661675907,7430696,661675907,PN,2059.1,21/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1815.51,AWM Electrical Contractors Ltd,100051,27/08/2015,10223496,CS,661675907,7430696,661675907,PN,2178.61,21/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,714.81,AWM Electrical Contractors Ltd,100051,27/08/2015,10223498,CS,661675907,7430696,661675907,PN,857.77,21/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,907.41,AWM Electrical Contractors Ltd,100051,27/08/2015,10223556,CS,661675907,7430696,661675907,PN,1088.89,24/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,966.73,Adt Fire & Security plc,100070,06/08/2015,10222507,TC,413633086,,413 6330 86,PN,1160.08,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,705.91,Adt Fire & Security plc,100070,20/08/2015,10223312,TC,413633086,,413 6330 86,PI,847.09,17/08/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Maintenance of Equipment,0301,813.59,Cale Briparc Ltd,100158,27/08/2015,10223448,TC,725031079,,725031079,PN,976.3,20/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,197.46,Bristow & Sutor,100159,06/08/2015,10222543,TC,294694111,,294694111,PN,763.21,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,1.36,Bristow & Sutor,100159,13/08/2015,10222944,TC,294694111,,294694111,PN,557.73,10/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,4.59,Bristow & Sutor,100159,20/08/2015,10223273,TC,294694111,,294694111,PN,524.29,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,3372.00,British Telecommunications Plc,100161,20/08/2015,10222819,TC,245719348,,245719348,PN,4046.4,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,4287.95,British Telecommunications Plc,100161,20/08/2015,10223277,TC,245719348,,245719348,PN,5145.54,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1187.88,British Telecommunications Plc,100161,27/08/2015,10223431,TC,245719348,,245719348,PN,1425.46,20/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Benn Partnership Centre,100235,20/08/2015,10223371,TC,,,,PN,3000,18/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1190.00,Chillaire Service & Maintenance Ltd,100305,13/08/2015,10222662,TC,806802244,4622016,806802244,PN,1428,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,728.00,Chillaire Service & Maintenance Ltd,100305,27/08/2015,10223288,TC,806802244,4622016,806802244,PN,873.6,17/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,900.00,Cwikskip (Tailby Brack Ltd),100325,13/08/2015,10222707,TC,565752315,,565752315,PI,1080,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,450.00,Cwikskip (Tailby Brack Ltd),100325,13/08/2015,10222708,TC,565752315,,565752315,PI,540,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,539.04,Cwikskip (Tailby Brack Ltd),100325,20/08/2015,10223335,TC,565752315,,565752315,PI,646.85,18/08/2015,
INSERTED DETAIL,Economy Development & Culture,Family Lifestyle Project,LSD11,New Equipment,0300,2710.00,Stone Computers,100390,06/08/2015,10222549,TC,747878857,2658501,747878857,PI,3252,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,2120.00,Stone Computers,100390,20/08/2015,10223163,TC,747878857,2658501,747878857,PI,2544,13/08/2015,
