Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Training fees,0011,215.00,Association Of Building Engineers,100019,06/09/2012,10172404,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Training fees,0011,285.00,Association Of Building Engineers,100019,06/09/2012,10172404,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Training fees,0011,268.75,Association Of Building Engineers,100019,06/09/2012,10172405,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Training fees,0011,356.25,Association Of Building Engineers,100019,06/09/2012,10172405,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1736.00,Audit Commission,100020,20/09/2012,10173558,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1624.71,AWM Electrical Contractors Ltd,100051,13/09/2012,10173111,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4408.18,AWM Electrical Contractors Ltd,100051,13/09/2012,10173144,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,3226.00,AWM Electrical Contractors Ltd,100051,13/09/2012,10173144,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1198.14,AWM Electrical Contractors Ltd,100051,13/09/2012,10173148,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1203.79,AWM Electrical Contractors Ltd,100051,27/09/2012,10173704,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,517.42,AWM Electrical Contractors Ltd,100051,27/09/2012,10173706,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2151.74,AWM Electrical Contractors Ltd,100051,27/09/2012,10173709,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Ansty Parish Council,100062,13/09/2012,10173033,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,894.50,Adt Fire & Security plc,100070,06/09/2012,10172336,,,,,,,,,,
,Corporate Property Coders,CP,Other Miscellaneous Expenses,0444,43.49,Adt Fire & Security plc,100070,06/09/2012,10172336,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,852.92,Andy Woods Landscapes,100078,13/09/2012,10173102,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1042.37,Andy Woods Landscapes,100078,13/09/2012,10173103,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,882.49,Andy Woods Landscapes,100078,13/09/2012,10173147,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,912.29,Andy Woods Landscapes,100078,27/09/2012,10173624,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2297.86,A C E Carpentry & Joinery Contractors Ltd,100085,06/09/2012,10172683,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,531.00,A C E Carpentry & Joinery Contractors Ltd,100085,06/09/2012,10172684,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1950.00,Brandon And Bretford Parish Council,100153,20/09/2012,10173454,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Maintenance of Equipment,0301,10248.62,Cale Briparc Ltd,100158,06/09/2012,10172855,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,0100,510.00,Cale Briparc Ltd,100158,27/09/2012,10173029,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,42.50,Bristow & Sutor,100159,13/09/2012,10172547,,,,,,,,,,
,Revenues Coders,REV,External Contractor & Operator,0742,660.50,Bristow & Sutor,100159,06/09/2012,10172705,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,2960.00,Binley Woods Parish Council,100183,20/09/2012,10173604,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1188.28,Bowen Builders,100241,13/09/2012,10173074,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1660.17,Bowen Builders,100241,13/09/2012,10173108,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,88.05,Bowen Builders,100241,13/09/2012,10173108,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2777.17,Bowen Builders,100241,13/09/2012,10173109,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,17.61,Bowen Builders,100241,13/09/2012,10173109,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,706.97,Bowen Builders,100241,20/09/2012,10173281,,,,,,,,,,
