,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,550.62,Arco Limited,100015,28/08/2014,10205176,TC,166911546,,166911546,PI,669.53,21/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,7.32,Arco Limited,100015,28/08/2014,10205176,TC,166911546,,166911546,PI,669.53,21/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,251.76,Arco Limited,100015,28/08/2014,10205177,TC,166911546,,166911546,PI,846.29,21/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,453.48,Arco Limited,100015,28/08/2014,10205177,TC,166911546,,166911546,PI,846.29,21/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3951.27,AWM Electrical Contractors Ltd,100051,07/08/2014,10205507,CS,661675907,7430696,661675907,PN,4741.52,25/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,739.92,AWM Electrical Contractors Ltd,100051,07/08/2014,10205682,CS,661675907,7430696,661675907,PN,887.9,30/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,574.85,AWM Electrical Contractors Ltd,100051,07/08/2014,10205683,CS,661675907,7430696,661675907,PN,689.82,30/07/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,45.97,AWM Electrical Contractors Ltd,100051,07/08/2014,10205686,CS,661675907,7430696,661675907,PN,706.9,30/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,543.11,AWM Electrical Contractors Ltd,100051,07/08/2014,10205686,CS,661675907,7430696,661675907,PN,706.9,30/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,510.37,AWM Electrical Contractors Ltd,100051,07/08/2014,10205713,CS,661675907,7430696,661675907,PN,612.44,01/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1270.33,AWM Electrical Contractors Ltd,100051,14/08/2014,10205957,CS,661675907,7430696,661675907,PN,1524.4,08/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1264.69,AWM Electrical Contractors Ltd,100051,14/08/2014,10206088,CS,661675907,7430696,661675907,PN,1517.63,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1402.40,AWM Electrical Contractors Ltd,100051,21/08/2014,10206145,CS,661675907,7430696,661675907,PN,1682.88,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,10.14,AWM Electrical Contractors Ltd,100051,21/08/2014,10206148,CS,661675907,7430696,661675907,PN,2706.37,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2245.17,AWM Electrical Contractors Ltd,100051,21/08/2014,10206148,CS,661675907,7430696,661675907,PN,2706.37,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1638.06,AWM Electrical Contractors Ltd,100051,21/08/2014,10206153,CS,661675907,7430696,661675907,PN,1965.67,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,752.90,AWM Electrical Contractors Ltd,100051,21/08/2014,10206256,CS,661675907,7430696,661675907,PN,903.48,15/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2699.17,AWM Electrical Contractors Ltd,100051,21/08/2014,10206513,CS,661675907,7430696,661675907,PN,3239,20/08/2014,
