,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,525.00,Arco Limited,100015,12/06/2014,10202909,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,191.67,Arrow Engineering Supply Co Ltd,100016,19/06/2014,10203307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,New Equipment,0300,7.00,Arrow Engineering Supply Co Ltd,100016,19/06/2014,10203307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,16.48,Arrow Engineering Supply Co Ltd,100016,19/06/2014,10203307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,10.56,Arrow Engineering Supply Co Ltd,100016,19/06/2014,10203307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,22.68,Arrow Engineering Supply Co Ltd,100016,19/06/2014,10203307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,362.00,Arrow Engineering Supply Co Ltd,100016,19/06/2014,10203307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,510.20,Arrow Engineering Supply Co Ltd,100016,19/06/2014,10203307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,700.00,A J Plants,100029,05/06/2014,10202520,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2663.88,AWM Electrical Contractors Ltd,100051,12/06/2014,10203113,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Rewiring,HCE20,Capital Contract Payments,5000,384.30,AWM Electrical Contractors Ltd,100051,12/06/2014,10203113,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,672.12,AWM Electrical Contractors Ltd,100051,05/06/2014,10203114,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,45.97,AWM Electrical Contractors Ltd,100051,05/06/2014,10203114,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2500.33,AWM Electrical Contractors Ltd,100051,05/06/2014,10203115,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1036.48,AWM Electrical Contractors Ltd,100051,19/06/2014,10203527,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2307.67,AWM Electrical Contractors Ltd,100051,19/06/2014,10203528,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,459.47,AWM Electrical Contractors Ltd,100051,26/06/2014,10203733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1916.51,AWM Electrical Contractors Ltd,100051,26/06/2014,10204003,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,669.29,AWM Electrical Contractors Ltd,100051,26/06/2014,10204006,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1418.00,A C E Carpentry & Joinery Contractors Ltd,100085,19/06/2014,10203421,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1458.11,A C E Carpentry & Joinery Contractors Ltd,100085,19/06/2014,10203650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1170.00,Banks Amenity Products Ltd,100133,19/06/2014,10203568,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,229.50,Bristow & Sutor,100159,19/06/2014,10203342,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,300.00,Bristow & Sutor,100159,26/06/2014,10203656,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,303.47,Bristow & Sutor,100159,26/06/2014,10203861,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,851.33,Bt Redcare,100221,05/06/2014,10202543,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Benn Partnership Centre,100235,19/06/2014,10203487,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1935.00,Charles Watts Engineering Ltd,100302,12/06/2014,10203155,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,718.00,Chillaire Service & Maintenance Ltd,100305,26/06/2014,10203767,,,,,,,,,,
