"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201609') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Materials,0303,432.00,Arco Limited,100015,01/12/2016,10241961,TC,,,,PI,518.4,10/11/2016,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,0332,29.17,Arco Limited,100015,15/12/2016,10242403,TC,,,,PI,1224.76,23/11/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Messing Facilities,0332,53.80,Arco Limited,100015,15/12/2016,10242403,TC,,,,PI,1224.76,23/11/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Personal Protective Clothing,0340,429.96,Arco Limited,100015,15/12/2016,10242403,TC,,,,PI,1224.76,23/11/2016,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Personal Protective Clothing,0340,29.17,Arco Limited,100015,15/12/2016,10242403,TC,,,,PI,1224.76,23/11/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,478.53,Arco Limited,100015,15/12/2016,10242403,TC,,,,PI,1224.76,23/11/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,21.26,Arco Limited,100015,08/12/2016,10242526,TC,,,,PI,785.52,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,585.05,Arco Limited,100015,08/12/2016,10242526,TC,,,,PI,785.52,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,48.29,Arco Limited,100015,08/12/2016,10242526,TC,,,,PI,785.52,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,425.00,Autopa Ltd,100046,01/12/2016,10242050,TC,,,,PI,510,16/11/2016,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,187.30,AWM Electrical Contractors Ltd,100051,01/12/2016,10242426,CS,,7430696,,PN,819.2,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,474.47,AWM Electrical Contractors Ltd,100051,01/12/2016,10242426,CS,,7430696,,PN,819.2,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,20.90,AWM Electrical Contractors Ltd,100051,01/12/2016,10242426,CS,,7430696,,PN,819.2,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,959.20,AWM Electrical Contractors Ltd,100051,01/12/2016,10242464,CS,,7430696,,PN,1151.04,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,715.40,AWM Electrical Contractors Ltd,100051,01/12/2016,10242466,CS,,7430696,,PN,858.48,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1807.12,AWM Electrical Contractors Ltd,100051,01/12/2016,10242467,CS,,7430696,,PN,2333.59,29/11/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,137.54,AWM Electrical Contractors Ltd,100051,01/12/2016,10242467,CS,,7430696,,PN,2333.59,29/11/2016,
