,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,289.50,Arco Limited,100015,06/06/2013,10185630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,23.76,Arco Limited,100015,06/06/2013,10185630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,9.75,Arco Limited,100015,06/06/2013,10185630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,102.38,Arco Limited,100015,06/06/2013,10185630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,14.63,Arco Limited,100015,06/06/2013,10185630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,117.00,Arco Limited,100015,06/06/2013,10185630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,19.50,Arco Limited,100015,06/06/2013,10185630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,204.76,Arco Limited,100015,06/06/2013,10185630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,19.50,Arco Limited,100015,06/06/2013,10185630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,757.38,Arco Limited,100015,20/06/2013,10186475,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1100.00,Audit Commission,100020,06/06/2013,10185873,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,New Equipment,0300,3075.48,Amberol Ltd,100043,20/06/2013,10186331,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2013.32,AWM Electrical Contractors Ltd,100051,13/06/2013,10186431,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,515.72,AWM Electrical Contractors Ltd,100051,13/06/2013,10186435,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1447.66,AWM Electrical Contractors Ltd,100051,13/06/2013,10186436,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1055.34,AWM Electrical Contractors Ltd,100051,13/06/2013,10186436,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,916.76,AWM Electrical Contractors Ltd,100051,13/06/2013,10186527,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1900.35,AWM Electrical Contractors Ltd,100051,13/06/2013,10186533,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,102.83,AWM Electrical Contractors Ltd,100051,20/06/2013,10186888,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,511.20,AWM Electrical Contractors Ltd,100051,20/06/2013,10186888,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2695.68,AWM Electrical Contractors Ltd,100051,20/06/2013,10186889,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1144.56,AWM Electrical Contractors Ltd,100051,27/06/2013,10186935,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1794.14,AWM Electrical Contractors Ltd,100051,27/06/2013,10186937,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1248.30,AWM Electrical Contractors Ltd,100051,27/06/2013,10186938,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,R&M External Contractors,0100,-8945.91,DC Leisure Rugby,100140,20/06/2013,10186657,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,R&M External Contractors,0100,27230.44,DC Leisure Rugby,100140,20/06/2013,10186658,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,595.00,Birdingbury Parish Council,100145,06/06/2013,10185692,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Fixtures & Fittings,0150,486.83,Cale Briparc Ltd,100158,13/06/2013,10185311,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Maintenance of Equipment,0301,500.06,Cale Briparc Ltd,100158,27/06/2013,10186799,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,42.50,Bristow & Sutor,100159,13/06/2013,10186381,,,,,,,,,,
