Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Capital Housing Revenue Account,WSU Depot,WDP00,Materials,303,43.1,Arco Limited,100015,26/07/2018,10260542,TC,166911546,,166911546,PN,526.45,07/06/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,340,59.99,Arco Limited,100015,26/07/2018,10260542,TC,166911546,,166911546,PN,526.45,07/06/2018
Capital Housing Revenue Account,WSU Depot,WDP00,Personal Protective Clothing,340,335.62,Arco Limited,100015,26/07/2018,10260542,TC,166911546,,166911546,PN,526.45,07/06/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Personal Protective Clothing,340,455.28,Arco Limited,100015,19/07/2018,10261264,TC,166911546,,166911546,PN,546.34,02/07/2018
Capital Housing Revenue Account,WSU Depot,WDP00,Materials,303,590.87,Arco Limited,100015,26/07/2018,10261852,TC,166911546,,166911546,PN,709.04,18/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,340,163.99,Arco Limited,100015,26/07/2018,10261965,TC,166911546,,166911546,PN,555.29,23/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Personal Protective Clothing,340,84,Arco Limited,100015,26/07/2018,10261965,TC,166911546,,166911546,PN,555.29,23/07/2018
Capital Housing Revenue Account,WSU Depot,WDP00,Personal Protective Clothing,340,214.75,Arco Limited,100015,26/07/2018,10261965,TC,166911546,,166911546,PN,555.29,23/07/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,7.2,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Materials,303,55.14,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Materials,303,24.74,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,22.2,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Garage,WVR00,Materials,303,61.9,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Tools,304,290,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Parks,PKS00,Training fees,11,465,The Arboricultural Association,100027,26/07/2018,10261927,TC,293509829,,293509829,PI,558,19/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Materials,303,466.4,Access Irrigation Limited,100042,05/07/2018,10261258,TC,273935529,,273935529,PI,559.68,29/06/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,834.65,AWM Electrical Contractors Ltd,100051,05/07/2018,10261143,CS,661675907,7430696,661675907,PN,1001.58,28/06/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,76.44,AWM Electrical Contractors Ltd,100051,05/07/2018,10261232,CS,661675907,7430696,661675907,PN,2104.73,29/06/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1613,AWM Electrical Contractors Ltd,100051,05/07/2018,10261232,CS,661675907,7430696,661675907,PN,2104.73,29/06/2018
Capital Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,64.5,AWM Electrical Contractors Ltd,100051,05/07/2018,10261232,CS,661675907,7430696,661675907,PN,2104.73,29/06/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1757.59,AWM Electrical Contractors Ltd,100051,05/07/2018,10261233,CS,661675907,7430696,661675907,PN,2134.9,29/06/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,05/07/2018,10261233,CS,661675907,7430696,661675907,PN,2134.9,29/06/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,963.3,AWM Electrical Contractors Ltd,100051,05/07/2018,10261234,CS,661675907,7430696,661675907,PN,1155.96,29/06/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,667.86,AWM Electrical Contractors Ltd,100051,05/07/2018,10261235,CS,661675907,7430696,661675907,PN,982.87,29/06/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,151.2,AWM Electrical Contractors Ltd,100051,05/07/2018,10261235,CS,661675907,7430696,661675907,PN,982.87,29/06/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2791.9,AWM Electrical Contractors Ltd,100051,05/07/2018,10261386,CS,661675907,7430696,661675907,PN,3350.27,04/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,464,AWM Electrical Contractors Ltd,100051,12/07/2018,10261387,CS,661675907,7430696,661675907,PN,872.35,04/07/2018
