"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201705') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,473.32,Arco Limited,100015,03/08/2017,10250105,TC,166911546,,166911546,PN,567.98,14/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Personal Protective Clothing,0340,574.13,Arco Limited,100015,24/08/2017,10251231,TC,166911546,,166911546,PN,688.96,18/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,3027.37,AWM Electrical Contractors Ltd,100051,03/08/2017,10250599,CS,661675907,7430696,661675907,PN,3632.84,28/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2623.86,AWM Electrical Contractors Ltd,100051,03/08/2017,10250600,CS,661675907,7430696,661675907,PN,3148.63,28/07/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,422.32,AWM Electrical Contractors Ltd,100051,03/08/2017,10250747,CS,661675907,7430696,661675907,PN,506.78,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1862.58,AWM Electrical Contractors Ltd,100051,03/08/2017,10250748,CS,661675907,7430696,661675907,PN,2235.1,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2007.36,AWM Electrical Contractors Ltd,100051,17/08/2017,10251016,CS,661675907,7430696,661675907,PN,2408.83,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,976.27,AWM Electrical Contractors Ltd,100051,17/08/2017,10251017,CS,661675907,7430696,661675907,PN,1171.52,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,163.79,AWM Electrical Contractors Ltd,100051,17/08/2017,10251018,CS,661675907,7430696,661675907,PN,2399.6,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,961.50,AWM Electrical Contractors Ltd,100051,17/08/2017,10251018,CS,661675907,7430696,661675907,PN,2399.6,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,640.70,AWM Electrical Contractors Ltd,100051,17/08/2017,10251018,CS,661675907,7430696,661675907,PN,2399.6,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,233.68,AWM Electrical Contractors Ltd,100051,17/08/2017,10251018,CS,661675907,7430696,661675907,PN,2399.6,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,619.89,AWM Electrical Contractors Ltd,100051,17/08/2017,10251073,CS,661675907,7430696,661675907,PN,743.87,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2713.66,AWM Electrical Contractors Ltd,100051,17/08/2017,10251142,CS,661675907,7430696,661675907,PN,3256.39,16/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,215.49,AWM Electrical Contractors Ltd,100051,17/08/2017,10251185,CS,661675907,7430696,661675907,PN,2194.19,16/08/2017,
