"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201509') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,136.40,Arco Limited,100015,03/12/2015,10228075,TC,166911546,,166911546,PI,528,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,281.60,Arco Limited,100015,03/12/2015,10228075,TC,166911546,,166911546,PI,528,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,22.00,Arco Limited,100015,03/12/2015,10228075,TC,166911546,,166911546,PI,528,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,12998.70,Autopa Ltd,100046,23/12/2015,10229102,TC,GB196655022,,GB196655022,PI,15598.44,22/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,439.71,AWM Electrical Contractors Ltd,100051,03/12/2015,10228159,CS,661675907,7430696,661675907,PN,527.65,30/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3857.39,AWM Electrical Contractors Ltd,100051,03/12/2015,10228160,CS,661675907,7430696,661675907,PN,4628.87,30/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,555.65,AWM Electrical Contractors Ltd,100051,03/12/2015,10228161,CS,661675907,7430696,661675907,PN,666.78,30/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,6903.97,AWM Electrical Contractors Ltd,100051,17/12/2015,10228292,CS,661675907,7430696,661675907,PN,8284.76,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1034.41,AWM Electrical Contractors Ltd,100051,10/12/2015,10228293,CS,661675907,7430696,661675907,PN,1241.29,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,610.84,AWM Electrical Contractors Ltd,100051,10/12/2015,10228294,CS,661675907,7430696,661675907,PN,733.01,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,460.52,AWM Electrical Contractors Ltd,100051,10/12/2015,10228295,CS,661675907,7430696,661675907,PN,552.62,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,498.95,AWM Electrical Contractors Ltd,100051,10/12/2015,10228391,CS,661675907,7430696,661675907,PN,928.84,04/12/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,275.08,AWM Electrical Contractors Ltd,100051,10/12/2015,10228391,CS,661675907,7430696,661675907,PN,928.84,04/12/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,70.91,AWM Electrical Contractors Ltd,100051,10/12/2015,10228392,CS,661675907,7430696,661675907,PN,2945.18,04/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2383.41,AWM Electrical Contractors Ltd,100051,10/12/2015,10228392,CS,661675907,7430696,661675907,PN,2945.18,04/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1026.20,AWM Electrical Contractors Ltd,100051,10/12/2015,10228441,CS,661675907,7430696,661675907,PN,1231.44,07/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,872.85,AWM Electrical Contractors Ltd,100051,10/12/2015,10228444,CS,661675907,7430696,661675907,PN,1047.42,07/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,712.41,AWM Electrical Contractors Ltd,100051,17/12/2015,10228606,CS,661675907,7430696,661675907,PN,854.89,09/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1690.07,AWM Electrical Contractors Ltd,100051,17/12/2015,10228607,CS,661675907,7430696,661675907,PN,2028.08,09/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2383.88,AWM Electrical Contractors Ltd,100051,17/12/2015,10228758,CS,661675907,7430696,661675907,PN,2860.66,11/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,89.12,AWM Electrical Contractors Ltd,100051,17/12/2015,10228760,CS,661675907,7430696,661675907,PN,2707.46,11/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2167.10,AWM Electrical Contractors Ltd,100051,17/12/2015,10228760,CS,661675907,7430696,661675907,PN,2707.46,11/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,826.05,AWM Electrical Contractors Ltd,100051,17/12/2015,10228888,CS,661675907,7430696,661675907,PN,991.25,16/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1364.45,AWM Electrical Contractors Ltd,100051,17/12/2015,10228947,CS,661675907,7430696,661675907,PN,1719.86,16/12/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,68.77,AWM Electrical Contractors Ltd,100051,17/12/2015,10228947,CS,661675907,7430696,661675907,PN,1719.86,16/12/2015,
