"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201709') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,84.62,Arco Limited,100015,07/12/2017,10254139,TC,166911546,,166911546,PN,1112.6,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,19.75,Arco Limited,100015,07/12/2017,10254139,TC,166911546,,166911546,PN,1112.6,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Materials,0303,159.38,Arco Limited,100015,07/12/2017,10254139,TC,166911546,,166911546,PN,1112.6,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,18.33,Arco Limited,100015,07/12/2017,10254139,TC,166911546,,166911546,PN,1112.6,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,0332,38.37,Arco Limited,100015,07/12/2017,10254139,TC,166911546,,166911546,PN,1112.6,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Personal Protective Clothing,0340,182.02,Arco Limited,100015,07/12/2017,10254139,TC,166911546,,166911546,PN,1112.6,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Personal Protective Clothing,0340,42.47,Arco Limited,100015,07/12/2017,10254139,TC,166911546,,166911546,PN,1112.6,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,342.80,Arco Limited,100015,07/12/2017,10254139,TC,166911546,,166911546,PN,1112.6,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,39.43,Arco Limited,100015,07/12/2017,10254139,TC,166911546,,166911546,PN,1112.6,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,0332,428.67,Arco Limited,100015,07/12/2017,10254140,TC,166911546,,166911546,PN,514.4,24/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2236.92,AWM Electrical Contractors Ltd,100051,15/12/2017,10254647,CS,661675907,7430696,661675907,PN,2684.3,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1160.22,AWM Electrical Contractors Ltd,100051,07/12/2017,10254648,CS,661675907,7430696,661675907,PN,1392.26,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1176.28,AWM Electrical Contractors Ltd,100051,07/12/2017,10254649,CS,661675907,7430696,661675907,PN,1431.95,06/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,17.02,AWM Electrical Contractors Ltd,100051,07/12/2017,10254649,CS,661675907,7430696,661675907,PN,1431.95,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,738.31,AWM Electrical Contractors Ltd,100051,15/12/2017,10254650,CS,661675907,7430696,661675907,PN,1788.37,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Maintenance of Equipment,0301,752.00,AWM Electrical Contractors Ltd,100051,15/12/2017,10254650,CS,661675907,7430696,661675907,PN,1788.37,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,994.41,AWM Electrical Contractors Ltd,100051,15/12/2017,10254651,CS,661675907,7430696,661675907,PN,1193.29,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,587.21,AWM Electrical Contractors Ltd,100051,15/12/2017,10254799,CS,661675907,7430696,661675907,PN,704.65,11/12/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2956.66,AWM Electrical Contractors Ltd,100051,15/12/2017,10254890,CS,661675907,7430696,661675907,PN,3601.99,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,45.00,AWM Electrical Contractors Ltd,100051,15/12/2017,10254890,CS,661675907,7430696,661675907,PN,3601.99,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,337.31,AWM Electrical Contractors Ltd,100051,15/12/2017,10254891,CS,661675907,7430696,661675907,PN,831.3,13/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,355.44,AWM Electrical Contractors Ltd,100051,15/12/2017,10254891,CS,661675907,7430696,661675907,PN,831.3,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2180.00,AWM Electrical Contractors Ltd,100051,15/12/2017,10254892,CS,661675907,7430696,661675907,PN,2616,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,546.67,AWM Electrical Contractors Ltd,100051,15/12/2017,10254893,CS,661675907,7430696,661675907,PN,656,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2672.15,AWM Electrical Contractors Ltd,100051,21/12/2017,10254995,CS,661675907,7430696,661675907,PN,3801.78,15/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Maintenance of Equipment,0301,496.00,AWM Electrical Contractors Ltd,100051,21/12/2017,10254995,CS,661675907,7430696,661675907,PN,3801.78,15/12/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1441.98,AWM Electrical Contractors Ltd,100051,21/12/2017,10254996,CS,661675907,7430696,661675907,PN,1730.38,15/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8302.58,A C E Carpentry & Joinery Contractors Ltd,100085,07/12/2017,10254662,CS,729422428,4120783,729422428,PN,11115.1,06/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,960.00,A C E Carpentry & Joinery Contractors Ltd,100085,07/12/2017,10254662,CS,729422428,4120783,729422428,PN,11115.1,06/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,12584.30,A C E Carpentry & Joinery Contractors Ltd,100085,15/12/2017,10254905,CS,729422428,4120783,729422428,PN,15101.16,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Materials,0303,921.17,Aggregate Industries UK Limited,100134,21/12/2017,10255032,TC,533260571,,533260571,PI,1105.4,18/12/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Materials,0303,609.12,Aggregate Industries UK Limited,100134,21/12/2017,10255033,TC,533260571,,533260571,PI,730.94,18/12/2017,
