,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�
INSERTED DETAIL,WSU Depot,WDP00,Personal Protective Clothing,340,1637.15,Arco Limited,100015,18/04/2024,10323933,TC,,133804,166911546,PI,1964.58
INSERTED DETAIL,Central Business Support Services,CSS15,Subscriptions,421,3148.99,LGC T/A Emap Communications Ltd,100093,18/04/2024,10324401,TC,,7880758,486400442,PI,3148.99
INSERTED DETAIL,Highways,HIG20,Materials,303,1682.64,Aggregate Industries UK Limited,100134,04/04/2024,10323546,TC,,,533260571,PN,2019.17
INSERTED DETAIL,Highways,HIG20,Materials,303,822.41,Aggregate Industries UK Limited,100134,04/04/2024,10323583,TC,,,533260571,PI,986.89
INSERTED DETAIL,Highways,HIG20,Materials,303,556.77,Aggregate Industries UK Limited,100134,11/04/2024,10323758,TC,,,533260571,PI,668.12
INSERTED DETAIL,Highways,HIG20,Materials,303,833.33,Aggregate Industries UK Limited,100134,18/04/2024,10323911,TC,,,533260571,PI,1000
INSERTED DETAIL,Highways,HIG20,Materials,303,731.44,Aggregate Industries UK Limited,100134,18/04/2024,10323969,TC,,,533260571,PI,877.73
INSERTED DETAIL,Highways,HIG20,Materials,303,1191.77,Aggregate Industries UK Limited,100134,18/04/2024,10324066,TC,,,533260571,PI,1430.12
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,375,Bristow & Sutor,100159,11/04/2024,10323865,TC,,1431688,294694111,PN,1912.28
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,507.68,Bristow & Sutor,100159,18/04/2024,10324210,TC,,1431688,294694111,PN,1128.56
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,28.77,Bristow & Sutor,100159,25/04/2024,10324323,TC,,1431688,294694111,PN,506.19
INSERTED DETAIL,WSU Depot,WDP00,Telephone Expenses,371,1005.68,British Telecommunications Plc,100161,25/04/2024,10324528,TC,,,245719348,PN,1206.82
INSERTED DETAIL,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,3130,Binley Woods Parish Council,100183,25/04/2024,10324659,NT,,,,PN,3130
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,3248,Charles Watts Engineering Ltd,100302,18/04/2024,10324297,TC,,466266,272 7071 59,PN,3897.6
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,431.4,Cwikskip (Tailby Brack Ltd),100325,18/04/2024,10324460,TC,,,565752315,PI,517.68
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Materials,303,938,Cwikskip (Tailby Brack Ltd),100325,25/04/2024,10324514,TC,,,565752315,PI,1125.6
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,3742.35,Canon (UK) Limited,100514,04/04/2024,10323543,TC,,1264300,523797128,PN,4490.82
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,1170.74,Canon (UK) Limited,100514,04/04/2024,10323650,TC,,1264300,523797128,PN,1404.89
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,2252.54,Dennis Eagle Ltd,100559,04/04/2024,10323221,TC,,,272 4968 27,PI,2703.05
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,1236.91,Dennis Eagle Ltd,100559,04/04/2024,10323417,TC,,,272 4968 27,PI,1484.29
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,555.54,Dennis Eagle Ltd,100559,18/04/2024,10323912,TC,,,272 4968 27,PI,666.65
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,3810,Fuchs Lubricants (UK) Plc,100832,04/04/2024,10323906,TC,,2412689,284166443,PI,4572
INSERTED DETAIL,Parks,PKS00,Maintenance of Equipment,301,806.8,GB Sport & Leisure UK Ltd,100920,18/04/2024,10324341,TC,,,634552540,PI,968.16
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,730.1,John Astley & Sons Ltd,101167,18/04/2024,10324350,TC,,35885,272 3323 78,PI,876.12
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,537.6,PJT Pumping Services,101438,18/04/2024,10324411,TC,,,618143943,PN,645.12
INSERTED DETAIL,"Communications, Consultation and Information Team",BTR20,Software/Equipment Licences,379,452.22,Phoenix Software Ltd,101450,04/04/2024,10323921,TC,,2548628,755 3490 15,PI,542.67
INSERTED DETAIL,ITC & Support Services,CIS10,Software/Equipment Licences,379,519.13,Phoenix Software Ltd,101450,11/04/2024,10323942,TC,,2548628,755 3490 15,PN,622.96
INSERTED DETAIL,ITC & Support Services,CIS10,Software/Equipment Licences,379,726.68,Phoenix Software Ltd,101450,25/04/2024,10324557,TC,,2548628,755 3490 15,PN,872.02
INSERTED DETAIL,Rough Sleeper Initiative,CAS10,Rent in Advance,137,2899.25,Rugby Borough Council,101516,11/04/2024,10323992,NT,,,,PN,2899.25
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,74.8,Royal Mail,101554,11/04/2024,10323671,TC,,,,PN,4262.61
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,176.25,Royal Mail,101554,11/04/2024,10323671,TC,,,,PN,4262.61
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,1125.63,Royal Mail,101554,11/04/2024,10323671,TC,,,,PN,4262.61
