"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201908') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Materials,0303,134.84,Arco Limited,100015,28/11/2019,10277301,TC,,133804,166911546,PN,1022.68,43770,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Materials,0303,44.96,Arco Limited,100015,28/11/2019,10277301,TC,,133804,166911546,PN,1022.68,43770,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,0340,504.32,Arco Limited,100015,28/11/2019,10277301,TC,,133804,166911546,PN,1022.68,43770,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Personal Protective Clothing,0340,168.12,Arco Limited,100015,28/11/2019,10277301,TC,,133804,166911546,PN,1022.68,43770,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Materials,0303,427.85,Arco Limited,100015,28/11/2019,10277875,TC,,133804,166911546,PN,513.42,43790,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,0340,148.30,Arco Limited,100015,28/11/2019,10277965,TC,,133804,166911546,PN,504.05,43791,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,271.74,Arco Limited,100015,28/11/2019,10277965,TC,,133804,166911546,PN,504.05,43791,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,0220,1012.00,Ashtead Plant Hire Co Ltd,100017,28/11/2019,10277457,TC,,444569,209568737,PN,1214.4,43777,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,0220,1012.00,Ashtead Plant Hire Co Ltd,100017,28/11/2019,10277458,TC,,444569,209568737,PN,1214.4,43777,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,95.68,AWM Electrical Contractors Ltd,100051,07/11/2019,10277108,CS,,7430696,661675907,PN,3007.46,43766,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,410.99,AWM Electrical Contractors Ltd,100051,07/11/2019,10277108,CS,,7430696,661675907,PN,3007.46,43766,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1130.18,AWM Electrical Contractors Ltd,100051,07/11/2019,10277108,CS,,7430696,661675907,PN,3007.46,43766,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,165.11,AWM Electrical Contractors Ltd,100051,07/11/2019,10277108,CS,,7430696,661675907,PN,3007.46,43766,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,275.78,AWM Electrical Contractors Ltd,100051,07/11/2019,10277108,CS,,7430696,661675907,PN,3007.46,43766,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,428.48,AWM Electrical Contractors Ltd,100051,07/11/2019,10277108,CS,,7430696,661675907,PN,3007.46,43766,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,106.77,AWM Electrical Contractors Ltd,100051,07/11/2019,10277324,CS,,7430696,661675907,PN,3935.14,43770,,,
