Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Grounds Maintenance,PKS20,Materials,303,105.5,Arco Limited,100015,26/04/2018,10258881,TC,166911546,,166911546,PI,558.84,16/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Personal Protective Equipment,306,171.08,Arco Limited,100015,26/04/2018,10258881,TC,166911546,,166911546,PI,558.84,16/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Personal Protective Clothing,340,189.12,Arco Limited,100015,26/04/2018,10258881,TC,166911546,,166911546,PI,558.84,16/04/2018
Environment and Public Realm,Regulatory Services,REG00,Subscriptions,421,2132,Ricardo Energy T/A Aea Technology plc,100050,12/04/2018,10258634,TC,130,,130,PI,2558.4,09/04/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,5884.26,AWM Electrical Contractors Ltd,100051,12/04/2018,10258492,CS,661675907,7430696,661675907,PN,7061.11,05/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1666.41,AWM Electrical Contractors Ltd,100051,12/04/2018,10258493,CS,661675907,7430696,661675907,PN,1999.69,05/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1240.63,AWM Electrical Contractors Ltd,100051,12/04/2018,10258494,CS,661675907,7430696,661675907,PN,2540.09,05/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,876.12,AWM Electrical Contractors Ltd,100051,12/04/2018,10258494,CS,661675907,7430696,661675907,PN,2540.09,05/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,742.9,AWM Electrical Contractors Ltd,100051,12/04/2018,10258495,CS,661675907,7430696,661675907,PN,891.48,05/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2207.81,AWM Electrical Contractors Ltd,100051,12/04/2018,10258496,CS,661675907,7430696,661675907,PN,2649.37,05/04/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,17.02,AWM Electrical Contractors Ltd,100051,12/04/2018,10258653,CS,661675907,7430696,661675907,PN,5545.52,10/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,4212.71,AWM Electrical Contractors Ltd,100051,12/04/2018,10258653,CS,661675907,7430696,661675907,PN,5545.52,10/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,391.54,AWM Electrical Contractors Ltd,100051,12/04/2018,10258653,CS,661675907,7430696,661675907,PN,5545.52,10/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1793.56,AWM Electrical Contractors Ltd,100051,26/04/2018,10258894,CS,661675907,7430696,661675907,PN,2298.49,16/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,121.85,AWM Electrical Contractors Ltd,100051,26/04/2018,10258894,CS,661675907,7430696,661675907,PN,2298.49,16/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,481.65,AWM Electrical Contractors Ltd,100051,19/04/2018,10258895,CS,661675907,7430696,661675907,PN,577.98,16/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,649.19,AWM Electrical Contractors Ltd,100051,19/04/2018,10258896,CS,661675907,7430696,661675907,PN,779.02,16/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,720.8,AWM Electrical Contractors Ltd,100051,19/04/2018,10258897,CS,661675907,7430696,661675907,PN,864.96,16/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1166.17,AWM Electrical Contractors Ltd,100051,26/04/2018,10258898,CS,661675907,7430696,661675907,PN,1446.25,16/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,39.03,AWM Electrical Contractors Ltd,100051,26/04/2018,10258898,CS,661675907,7430696,661675907,PN,1446.25,16/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,119.75,AWM Electrical Contractors Ltd,100051,26/04/2018,10258899,CS,661675907,7430696,661675907,PN,1111.21,16/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,806.26,AWM Electrical Contractors Ltd,100051,26/04/2018,10258899,CS,661675907,7430696,661675907,PN,1111.21,16/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2572.1,AWM Electrical Contractors Ltd,100051,26/04/2018,10259019,CS,661675907,7430696,661675907,PN,3148.02,19/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,51.25,AWM Electrical Contractors Ltd,100051,26/04/2018,10259019,CS,661675907,7430696,661675907,PN,3148.02,19/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,840.29,AWM Electrical Contractors Ltd,100051,26/04/2018,10259109,CS,661675907,7430696,661675907,PN,1108.14,23/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,83.16,AWM Electrical Contractors Ltd,100051,26/04/2018,10259109,CS,661675907,7430696,661675907,PN,1108.14,23/04/2018
