"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201809') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Personal Protective Clothing,0340,580.80,Arco Limited,100015,20/12/2018,10266665,TC,,133804,166911546,PI,696.96,43447,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,35.80,Autolec Services (Rugby),100021,13/12/2018,10266379,TC,,,273822547,PN,500.58,43439,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,0200,5.45,Autolec Services (Rugby),100021,13/12/2018,10266379,TC,,,273822547,PN,500.58,43439,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,375.90,Autolec Services (Rugby),100021,13/12/2018,10266379,TC,,,273822547,PN,500.58,43439,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,287.27,AWM Electrical Contractors Ltd,100051,06/12/2018,10266161,CS,,7430696,661675907,PN,1062.16,43432,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,597.87,AWM Electrical Contractors Ltd,100051,06/12/2018,10266161,CS,,7430696,661675907,PN,1062.16,43432,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,21.50,AWM Electrical Contractors Ltd,100051,06/12/2018,10266239,CS,,7430696,661675907,PN,1936.63,43437,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,241.77,AWM Electrical Contractors Ltd,100051,06/12/2018,10266239,CS,,7430696,661675907,PN,1936.63,43437,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1096.24,AWM Electrical Contractors Ltd,100051,06/12/2018,10266239,CS,,7430696,661675907,PN,1936.63,43437,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,102.44,AWM Electrical Contractors Ltd,100051,06/12/2018,10266239,CS,,7430696,661675907,PN,1936.63,43437,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,151.91,AWM Electrical Contractors Ltd,100051,06/12/2018,10266239,CS,,7430696,661675907,PN,1936.63,43437,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1859.90,AWM Electrical Contractors Ltd,100051,06/12/2018,10266306,CS,,7430696,661675907,PN,2231.87,43438,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,4225.28,AWM Electrical Contractors Ltd,100051,13/12/2018,10266399,CS,,7430696,661675907,PN,5070.34,43439,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,288.38,AWM Electrical Contractors Ltd,100051,06/12/2018,10266400,CS,,7430696,661675907,PN,2797.94,43439,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2021.74,AWM Electrical Contractors Ltd,100051,06/12/2018,10266400,CS,,7430696,661675907,PN,2797.94,43439,,,
