,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,525.00,Arco Limited,100015,03/04/2014,10199687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,25.62,Arco Limited,100015,03/04/2014,10199687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,30.92,Arco Limited,100015,03/04/2014,10199687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,7.38,Arco Limited,100015,03/04/2014,10199687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,47.60,Arco Limited,100015,03/04/2014,10199687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,27.93,Arco Limited,100015,03/04/2014,10199687,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Personal Protective Clothing,0340,36.97,Arco Limited,100015,03/04/2014,10199687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Personal Protective Clothing,0340,48.12,Arco Limited,100015,03/04/2014,10199687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,37.80,Arco Limited,100015,03/04/2014,10199687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,9.00,Arco Limited,100015,10/04/2014,10200753,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,94.76,Arco Limited,100015,10/04/2014,10200753,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,13.54,Arco Limited,100015,10/04/2014,10200753,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,108.29,Arco Limited,100015,10/04/2014,10200753,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,18.05,Arco Limited,100015,10/04/2014,10200753,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,189.51,Arco Limited,100015,10/04/2014,10200753,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,18.05,Arco Limited,100015,10/04/2014,10200753,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,652.05,A J Plants,100029,10/04/2014,10200801,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1963.73,AWM Electrical Contractors Ltd,100051,03/04/2014,10200251,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,681.35,AWM Electrical Contractors Ltd,100051,03/04/2014,10200252,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1471.73,AWM Electrical Contractors Ltd,100051,03/04/2014,10200328,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,498.25,AWM Electrical Contractors Ltd,100051,03/04/2014,10200329,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3514.62,AWM Electrical Contractors Ltd,100051,03/04/2014,10200450,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Estates,0457,34.04,AWM Electrical Contractors Ltd,100051,03/04/2014,10200450,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Estates,0457,510.84,AWM Electrical Contractors Ltd,100051,03/04/2014,10200450,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2449.15,AWM Electrical Contractors Ltd,100051,03/04/2014,10200451,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,766.26,AWM Electrical Contractors Ltd,100051,10/04/2014,10200628,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2091.95,AWM Electrical Contractors Ltd,100051,10/04/2014,10200629,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1381.43,AWM Electrical Contractors Ltd,100051,10/04/2014,10200671,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,596.42,AWM Electrical Contractors Ltd,100051,10/04/2014,10200832,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,116.47,AWM Electrical Contractors Ltd,100051,10/04/2014,10200832,,,,,,,,,,
