,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,151.64,Arco Limited,100015,08/05/2014,10201221,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,289.50,Arco Limited,100015,08/05/2014,10201221,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,23.31,Arco Limited,100015,15/05/2014,10201856,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,244.61,Arco Limited,100015,15/05/2014,10201856,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,34.96,Arco Limited,100015,15/05/2014,10201856,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,279.62,Arco Limited,100015,15/05/2014,10201856,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,46.61,Arco Limited,100015,15/05/2014,10201856,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,489.33,Arco Limited,100015,15/05/2014,10201856,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,46.61,Arco Limited,100015,15/05/2014,10201856,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,276.97,Arco Limited,100015,29/05/2014,10202392,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Personal Protective Clothing,0340,235.33,Arco Limited,100015,29/05/2014,10202392,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,604.86,AWM Electrical Contractors Ltd,100051,15/05/2014,10201336,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,621.95,AWM Electrical Contractors Ltd,100051,01/05/2014,10201338,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1955.95,AWM Electrical Contractors Ltd,100051,01/05/2014,10201339,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,524.08,AWM Electrical Contractors Ltd,100051,15/05/2014,10201725,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,15/05/2014,10201725,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,632.35,AWM Electrical Contractors Ltd,100051,08/05/2014,10201760,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1848.97,AWM Electrical Contractors Ltd,100051,08/05/2014,10201871,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,561.27,AWM Electrical Contractors Ltd,100051,15/05/2014,10201872,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,611.69,AWM Electrical Contractors Ltd,100051,15/05/2014,10202045,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1379.64,AWM Electrical Contractors Ltd,100051,15/05/2014,10202253,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1368.86,AWM Electrical Contractors Ltd,100051,22/05/2014,10202491,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,44.02,AWM Electrical Contractors Ltd,100051,29/05/2014,10202492,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,773.84,AWM Electrical Contractors Ltd,100051,29/05/2014,10202492,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1543.54,AWM Electrical Contractors Ltd,100051,29/05/2014,10202682,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,649.90,AWM Electrical Contractors Ltd,100051,29/05/2014,10202683,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Other Agencies,0734,17000.00,Age Concern Warwickshire,100082,15/05/2014,10201461,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,1257.75,Banks Amenity Products Ltd,100133,08/05/2014,10201206,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,4091.00,Brinklow Parish Council,100157,08/05/2014,10201776,,,,,,,,,,
