,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
INSERTED DETAIL,Operations & Traded Services,SMT70,Subscriptions,421,2540,APSE,100052,16/05/2024,10325105,TC,,,519 2869 15,PI,3048,45385
INSERTED DETAIL,Highways,HIG20,Materials,303,1459.24,Aggregate Industries UK Limited,100134,16/05/2024,10324534,TC,,,533260571,PI,1751.09,45364
INSERTED DETAIL,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,4091,Brinklow Parish Council,100157,02/05/2024,10324682,NT,,,,PN,4091,45363
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,241.52,Bristow & Sutor,100159,02/05/2024,10324412,TC,,1431688,294694111,PN,1090.23,45389
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,178.99,Bristow & Sutor,100159,16/05/2024,10324769,TC,,1431688,294694111,PN,1217.45,45403
INSERTED DETAIL,Broadband & internet,TEL01,Telephone Expenses,371,4.68,British Telecommunications Plc,100161,02/05/2024,10324582,TC,,,245719348,PN,3641.38,45404
INSERTED DETAIL,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,371,3029.81,British Telecommunications Plc,100161,02/05/2024,10324582,TC,,,245719348,PN,3641.38,45404
INSERTED DETAIL,Control Centre (HRA),CCE00,Telephone Expenses,371,10898.99,British Telecommunications Plc,100161,30/05/2024,10325270,TC,,,245719348,PN,13078.78,45422
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,200,2986,Charles Watts Engineering Ltd,100302,09/05/2024,10324965,TC,,466266,272 7071 59,PI,3583.2,45412
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,1509.58,Cwikskip (Tailby Brack Ltd),100325,23/05/2024,10325249,TC,,,565752315,PI,1811.5,45431
INSERTED DETAIL,AGM Exhibitions/Outreach,AGM02,Subscriptions,421,2200,Contemporary Art Society,100422,02/05/2024,10324674,TC,,255486,239 2809 43,PI,2640,45383
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,1210.56,Canon (UK) Limited,100514,02/05/2024,10324286,TC,,1264300,523797128,PN,1452.67,45386
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,905.98,Canon (UK) Limited,100514,02/05/2024,10324287,TC,,1264300,523797128,PN,1087.18,45386
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,1307.84,Canon (UK) Limited,100514,02/05/2024,10324288,TC,,1264300,523797128,PN,1569.41,45386
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,964.38,Canon (UK) Limited,100514,02/05/2024,10324306,TC,,1264300,523797128,PN,1157.26,45386
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,2102.03,Canon (UK) Limited,100514,02/05/2024,10324314,TC,,1264300,523797128,PN,2522.44,45386
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,2303.82,Dennis Eagle Ltd,100559,02/05/2024,10324347,TC,,,272 4968 27,PI,2764.59,45390
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,670.8,Dennis Eagle Ltd,100559,09/05/2024,10324417,TC,,,272 4968 27,PN,804.96,45392
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,1744.83,Dennis Eagle Ltd,100559,09/05/2024,10324465,TC,,,272 4968 27,PI,2093.8,45397
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,493.11,Dennis Eagle Ltd,100559,16/05/2024,10324594,TC,,,272 4968 27,PI,591.73,45398
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,813.83,Dennis Eagle Ltd,100559,16/05/2024,10324617,TC,,,272 4968 27,PN,976.59,45404
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,4368.27,Dennis Eagle Ltd,100559,16/05/2024,10324639,TC,,,272 4968 27,PI,5241.92,45400
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,510,Dennis Eagle Ltd,100559,09/05/2024,10324928,TC,,,272 4968 27,PI,612,45384
INSERTED DETAIL,Parks,PKS00,Maintenance of Equipment,301,1127.5,GB Sport & Leisure UK Ltd,100920,30/05/2024,10325368,TC,,,634552540,PI,1353,45434
INSERTED DETAIL,Borough Elections,ELC00,New Equipment,300,875,IE Office Equipment Ltd,101114,02/05/2024,10324650,CS,,,661544339,PI,1050,45404
INSERTED DETAIL,WSU Depot,WDP00,New Equipment,300,560,IE Office Equipment Ltd,101114,02/05/2024,10324651,CS,,,661544339,PI,672,45404
INSERTED DETAIL,Crematorium,CRM00,Furniture,302,430,IE Office Equipment Ltd,101114,16/05/2024,10324802,CS,,,661544339,PI,516,45412
INSERTED DETAIL,Supervision and Management General,MAN00,New Equipment,300,9148.84,IE Office Equipment Ltd,101114,16/05/2024,10325000,CS,,,661544339,PI,10978.61,45420
INSERTED DETAIL,Supervision and Management General,MAN00,New Equipment,300,5079.79,IE Office Equipment Ltd,101114,23/05/2024,10325232,CS,,,661544339,PI,6095.75,45429
INSERTED DETAIL,Housing Management,MAN22,Training fees,11,2875,Chartered Institute Of Housing,101122,09/05/2024,10323484,TC,,,233845950,PI,3450,45356
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Training fees,11,520,Institute Of Revenues Rating & Valuation,101124,09/05/2024,10324761,TC,,223447,626604544,PI,624,45408
