Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Materials,0303,20.67,Arco Limited,100015,08/11/2012,10175513,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,444.50,Arco Limited,100015,08/11/2012,10175513,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,5.15,Arco Limited,100015,08/11/2012,10175513,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,54.28,Arco Limited,100015,08/11/2012,10175513,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,7.76,Arco Limited,100015,08/11/2012,10175513,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,62.04,Arco Limited,100015,08/11/2012,10175513,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,10.34,Arco Limited,100015,08/11/2012,10175513,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,108.56,Arco Limited,100015,08/11/2012,10175513,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,10.34,Arco Limited,100015,08/11/2012,10175513,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,2.18,Arco Limited,100015,22/11/2012,10175736,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,289.50,Arco Limited,100015,22/11/2012,10175736,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Personal Protective Clothing,0340,37.93,Arco Limited,100015,22/11/2012,10175736,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Personal Protective Clothing,0340,101.90,Arco Limited,100015,22/11/2012,10175736,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,6777.50,Audit Commission,100020,08/11/2012,10175927,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1100.00,Audit Commission,100020,22/11/2012,10176521,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4284.55,AWM Electrical Contractors Ltd,100051,01/11/2012,10175589,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1468.15,AWM Electrical Contractors Ltd,100051,01/11/2012,10175590,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2240.67,AWM Electrical Contractors Ltd,100051,15/11/2012,10176039,,,,,,,,,,
Capital Program ,Crime Reduction Capital Schemes,HCE01,Capital Contract Payments,5000,55.18,AWM Electrical Contractors Ltd,100051,15/11/2012,10176039,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1235.53,AWM Electrical Contractors Ltd,100051,22/11/2012,10176465,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4441.99,AWM Electrical Contractors Ltd,100051,22/11/2012,10176652,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4200.92,AWM Electrical Contractors Ltd,100051,29/11/2012,10176832,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,2450.00,AWM Electrical Contractors Ltd,100051,29/11/2012,10176832,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2163.65,AWM Electrical Contractors Ltd,100051,29/11/2012,10176833,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1530.78,Andy Woods Landscapes,100078,01/11/2012,10175592,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,692.08,Andy Woods Landscapes,100078,15/11/2012,10176198,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13787.16,A C E Carpentry & Joinery Contractors Ltd,100085,15/11/2012,10175765,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,22/11/2012,10176500,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,29/11/2012,10176915,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,26822.97,Unit4 Business Software Ltd,100122,15/11/2012,10176164,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1039.50,A H S Ltd,100128,01/11/2012,10175443,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1039.50,A H S Ltd,100128,01/11/2012,10175444,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Rents,0140,3496.00,DC Leisure Rugby,100140,01/11/2012,10174763,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Maintenance of Equipment,0301,4684.68,British Telecommunications Plc,100161,22/11/2012,10176390,,,,,,,,,,
