Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,9.24,Arco Limited,100015,14/06/2012,10168426,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,96.99,Arco Limited,100015,14/06/2012,10168426,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Agency Staff,0003,13.86,Arco Limited,100015,14/06/2012,10168426,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,110.85,Arco Limited,100015,14/06/2012,10168426,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,18.48,Arco Limited,100015,14/06/2012,10168426,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,193.95,Arco Limited,100015,14/06/2012,10168426,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,18.48,Arco Limited,100015,14/06/2012,10168426,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,16.18,Arco Limited,100015,14/06/2012,10168426,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Personal Protective Clothing,0340,91.63,Arco Limited,100015,21/06/2012,10169043,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,5.10,Arco Limited,100015,21/06/2012,10169043,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,136.07,Arco Limited,100015,21/06/2012,10169043,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,7.61,Arco Limited,100015,21/06/2012,10169043,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,0340,20.95,Arco Limited,100015,21/06/2012,10169043,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,61.17,Arco Limited,100015,21/06/2012,10169043,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,10.20,Arco Limited,100015,21/06/2012,10169043,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,107.04,Arco Limited,100015,21/06/2012,10169043,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,10.20,Arco Limited,100015,21/06/2012,10169043,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,4.35,Arrow Engineering Supply Co Ltd,100016,14/06/2012,10168522,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,6.40,Arrow Engineering Supply Co Ltd,100016,14/06/2012,10168522,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,5.00,Arrow Engineering Supply Co Ltd,100016,14/06/2012,10168522,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,272.86,Arrow Engineering Supply Co Ltd,100016,14/06/2012,10168522,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,125.97,Arrow Engineering Supply Co Ltd,100016,14/06/2012,10168522,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Tools,0304,84.31,Arrow Engineering Supply Co Ltd,100016,14/06/2012,10168522,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1125.00,Association Of Building Engineers,100019,21/06/2012,10168872,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,9248.00,Audit Commission,100020,14/06/2012,10168828,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,874.00,Alma Lodge Hotel,100026,14/06/2012,10168517,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,562.00,Amberol Ltd,100043,07/06/2012,10168114,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1351.88,AWM Electrical Contractors Ltd,100051,07/06/2012,10167385,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1005.88,AWM Electrical Contractors Ltd,100051,07/06/2012,10167386,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,733.36,AWM Electrical Contractors Ltd,100051,07/06/2012,10167611,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2200.00,AWM Electrical Contractors Ltd,100051,07/06/2012,10167612,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,429.53,AWM Electrical Contractors Ltd,100051,07/06/2012,10168467,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,2450.00,AWM Electrical Contractors Ltd,100051,07/06/2012,10168468,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,875.07,AWM Electrical Contractors Ltd,100051,14/06/2012,10168739,,,,,,,,,,
