,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Sports and Recreation,LSD03,Vehicle Repair and Maintenance,0200,39.29,Arco Limited,100015,01/08/2013,10188875,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,805.37,Arco Limited,100015,01/08/2013,10188875,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,27.50,Arco Limited,100015,01/08/2013,10188875,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,16.04,Arco Limited,100015,01/08/2013,10188875,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,120.66,Arco Limited,100015,01/08/2013,10188875,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,43.12,Arco Limited,100015,01/08/2013,10188875,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,8.91,Arco Limited,100015,08/08/2013,10189087,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,93.80,Arco Limited,100015,08/08/2013,10189087,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,13.40,Arco Limited,100015,08/08/2013,10189087,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,107.20,Arco Limited,100015,08/08/2013,10189087,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,17.87,Arco Limited,100015,08/08/2013,10189087,,,,,,,,,,
