"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201701') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,280.56,Autolec Services (Rugby),100021,13/04/2017,10247105,TC,273822547,,273822547,PI,1112.53,06/04/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,261.37,Autolec Services (Rugby),100021,13/04/2017,10247105,TC,273822547,,273822547,PI,1112.53,06/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,301.00,Autolec Services (Rugby),100021,13/04/2017,10247105,TC,273822547,,273822547,PI,1112.53,06/04/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,84.18,Autolec Services (Rugby),100021,13/04/2017,10247105,TC,273822547,,273822547,PI,1112.53,06/04/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,28.00,AWM Electrical Contractors Ltd,100051,06/04/2017,10247018,CS,661675907,7430696,661675907,PN,1954.12,04/04/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1600.44,AWM Electrical Contractors Ltd,100051,06/04/2017,10247018,CS,661675907,7430696,661675907,PN,1954.12,04/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2576.25,AWM Electrical Contractors Ltd,100051,19/04/2017,10247096,CS,661675907,7430696,661675907,PN,3091.51,06/04/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1004.76,AWM Electrical Contractors Ltd,100051,19/04/2017,10247159,CS,661675907,7430696,661675907,PN,1205.71,10/04/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,618.10,AWM Electrical Contractors Ltd,100051,19/04/2017,10247160,CS,661675907,7430696,661675907,PN,741.72,10/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1328.77,AWM Electrical Contractors Ltd,100051,19/04/2017,10247161,CS,661675907,7430696,661675907,PN,1594.52,10/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,R&M External Contractors,0100,120.00,AWM Electrical Contractors Ltd,100051,19/04/2017,10247177,CS,661675907,7430696,661675907,PN,3909.22,10/04/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2348.04,AWM Electrical Contractors Ltd,100051,19/04/2017,10247177,CS,661675907,7430696,661675907,PN,3909.22,10/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,789.64,AWM Electrical Contractors Ltd,100051,19/04/2017,10247177,CS,661675907,7430696,661675907,PN,3909.22,10/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2603.51,AWM Electrical Contractors Ltd,100051,19/04/2017,10247178,CS,661675907,7430696,661675907,PN,3124.21,10/04/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1797.19,AWM Electrical Contractors Ltd,100051,19/04/2017,10247180,CS,661675907,7430696,661675907,PN,2156.62,10/04/2017,
