Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,490.66,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,88.40,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Personal Protective Clothing,0340,128.00,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,2.70,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,28.31,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,4.05,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,0340,41.90,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,32.38,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,5.40,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,56.66,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,5.40,Arco Limited,100015,05/07/2012,10169603,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,9.99,Arco Limited,100015,20/07/2012,10170224,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,0304,29.72,Arco Limited,100015,20/07/2012,10170224,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,10.96,Arco Limited,100015,20/07/2012,10170224,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,115.29,Arco Limited,100015,20/07/2012,10170224,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,16.47,Arco Limited,100015,20/07/2012,10170224,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,131.76,Arco Limited,100015,20/07/2012,10170224,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,21.96,Arco Limited,100015,20/07/2012,10170224,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,230.57,Arco Limited,100015,20/07/2012,10170224,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,21.96,Arco Limited,100015,20/07/2012,10170224,,,,,,,,,,
Capital Program ,Tenants Participation Scheme,HCE02,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,12/07/2012,10169523,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1970.19,AWM Electrical Contractors Ltd,100051,12/07/2012,10170136,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1179.34,AWM Electrical Contractors Ltd,100051,12/07/2012,10170137,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,623.38,AWM Electrical Contractors Ltd,100051,12/07/2012,10170319,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2804.96,AWM Electrical Contractors Ltd,100051,20/07/2012,10170622,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2222.58,AWM Electrical Contractors Ltd,100051,26/07/2012,10170945,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1004.16,Adt Fire & Security plc,100070,12/07/2012,10168986,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,719.64,Adt Fire & Security plc,100070,12/07/2012,10168987,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,639.10,Adt Fire & Security plc,100070,12/07/2012,10168988,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1426.59,Andy Woods Landscapes,100078,12/07/2012,10170322,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,956.33,Andy Woods Landscapes,100078,20/07/2012,10170510,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,859.71,Andy Woods Landscapes,100078,26/07/2012,10170951,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,624.11,A C E Carpentry & Joinery Contractors Ltd,100085,26/07/2012,10170797,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,7512.00,G G Batchelor & Son Ltd,100139,05/07/2012,10168394,,,,,,,,,,
