"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('202308') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,
,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
columns,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date
INSERTED DETAIL,WSU Depot,WDP00,Personal Protective Clothing,340,641.19,Arco Limited,100015,23/11/2023,10320556,TC,,133804,166911546,PI,769.43,45183
INSERTED DETAIL,WSU Depot,WDP00,Personal Protective Clothing,340,2638.61,Arco Limited,100015,23/11/2023,10320559,TC,,133804,166911546,PI,3166.33,45183
INSERTED DETAIL,Grounds Maintenance,PKS20,Tools,304,616.65,Access Irrigation Limited,100042,30/11/2023,10320697,TC,,,273935529,PI,739.98,45083
INSERTED DETAIL,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,80103.14,Unit4 Business Software Ltd,100122,23/11/2023,10320456,TC,,,358179027,PI,96123.77,45215
INSERTED DETAIL,Highways,HIG20,Materials,303,1980.25,Aggregate Industries UK Limited,100134,09/11/2023,10319712,TC,,,533260571,PI,2376.3,45204
INSERTED DETAIL,Control Centre (HRA),CCE00,Telephone Expenses,371,37.89,British Telecommunications Plc,100161,16/11/2023,10320290,TC,,,245719348,PN,1225.48,45198
INSERTED DETAIL,Broadband & internet,TEL01,Telephone Expenses,371,4.68,British Telecommunications Plc,100161,16/11/2023,10320290,TC,,,245719348,PN,1225.48,45198
INSERTED DETAIL,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,371,978.67,British Telecommunications Plc,100161,16/11/2023,10320290,TC,,,245719348,PN,1225.48,45198
INSERTED DETAIL,Balance Sheet,BS,Revenue S106 Receipts in Advance,9459,1399.18,Church Lawford Parish Council,100306,23/11/2023,10320663,NT,,,,PN,1399.18,45239
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Materials,303,633,Cwikskip (Tailby Brack Ltd),100325,30/11/2023,10320715,TC,,,565752315,PI,759.6,45239
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Materials,303,1180,Cwikskip (Tailby Brack Ltd),100325,30/11/2023,10320722,TC,,,565752315,PI,1416,45235
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,1378.54,Canon (UK) Limited,100514,02/11/2023,10319543,TC,,1264300,523797128,PN,1654.25,45203
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,964.38,Canon (UK) Limited,100514,02/11/2023,10319544,TC,,1264300,523797128,PN,1157.26,45203
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,1307.84,Canon (UK) Limited,100514,02/11/2023,10319581,TC,,1264300,523797128,PN,1569.41,45204
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,899.87,Canon (UK) Limited,100514,02/11/2023,10319585,TC,,1264300,523797128,PN,1079.84,45204
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,1210.56,Canon (UK) Limited,100514,02/11/2023,10319586,TC,,1264300,523797128,PN,1452.67,45204
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,2102.03,Canon (UK) Limited,100514,02/11/2023,10319588,TC,,1264300,523797128,PN,2522.44,45204
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,3742.35,Canon (UK) Limited,100514,30/11/2023,10320790,TC,,1264300,523797128,PN,4490.82,45175
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,740.01,Dennis Eagle Ltd,100559,02/11/2023,10319424,TC,,,272 4968 27,PI,888.01,45106
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,2183.29,Dennis Eagle Ltd,100559,16/11/2023,10320092,TC,,,272 4968 27,PI,2619.95,45218
