"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201408') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,10.47,Arco Limited,100015,06/11/2014,10209116,TC,166911546,,166911546,PI,628.26,13/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,109.95,Arco Limited,100015,06/11/2014,10209116,TC,166911546,,166911546,PI,628.26,13/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,15.71,Arco Limited,100015,06/11/2014,10209116,TC,166911546,,166911546,PI,628.26,13/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,125.65,Arco Limited,100015,06/11/2014,10209116,TC,166911546,,166911546,PI,628.26,13/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,20.94,Arco Limited,100015,06/11/2014,10209116,TC,166911546,,166911546,PI,628.26,13/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,219.89,Arco Limited,100015,06/11/2014,10209116,TC,166911546,,166911546,PI,628.26,13/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,20.94,Arco Limited,100015,06/11/2014,10209116,TC,166911546,,166911546,PI,628.26,13/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,23.43,Arco Limited,100015,06/11/2014,10209591,TC,166911546,,166911546,PI,1405.73,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,246.00,Arco Limited,100015,06/11/2014,10209591,TC,166911546,,166911546,PI,1405.73,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,35.14,Arco Limited,100015,06/11/2014,10209591,TC,166911546,,166911546,PI,1405.73,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,281.15,Arco Limited,100015,06/11/2014,10209591,TC,166911546,,166911546,PI,1405.73,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,46.86,Arco Limited,100015,06/11/2014,10209591,TC,166911546,,166911546,PI,1405.73,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,492.00,Arco Limited,100015,06/11/2014,10209591,TC,166911546,,166911546,PI,1405.73,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,46.86,Arco Limited,100015,06/11/2014,10209591,TC,166911546,,166911546,PI,1405.73,27/10/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,909.96,AWM Electrical Contractors Ltd,100051,06/11/2014,10209663,CS,661675907,7430696,661675907,PN,1091.95,01/10/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1117.71,AWM Electrical Contractors Ltd,100051,06/11/2014,10209902,CS,661675907,7430696,661675907,PN,1341.25,31/10/2014,
