"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201810') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Materials,0303,242.90,Arco Limited,100015,31/01/2019,10267852,TC,,133804,166911546,PN,510.34,43490,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,182.38,Arco Limited,100015,31/01/2019,10267852,TC,,133804,166911546,PN,510.34,43490,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,0220,576.00,Ashtead Plant Hire Co Ltd,100017,17/01/2019,10267385,TC,,444569,209568737,PN,691.2,43476,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,0220,444.00,Ashtead Plant Hire Co Ltd,100017,31/01/2019,10267868,TC,,444569,209568737,PN,532.8,43490,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,40.61,AWM Electrical Contractors Ltd,100051,10/01/2019,10266827,CS,,7430696,661675907,PN,2461.37,43452,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,914.83,AWM Electrical Contractors Ltd,100051,10/01/2019,10266827,CS,,7430696,661675907,PN,2461.37,43452,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1095.70,AWM Electrical Contractors Ltd,100051,10/01/2019,10266827,CS,,7430696,661675907,PN,2461.37,43452,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,2432.67,AWM Electrical Contractors Ltd,100051,10/01/2019,10266890,CS,,7430696,661675907,PN,3889.75,43453,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,84.61,AWM Electrical Contractors Ltd,100051,10/01/2019,10266890,CS,,7430696,661675907,PN,3889.75,43453,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,724.18,AWM Electrical Contractors Ltd,100051,10/01/2019,10266890,CS,,7430696,661675907,PN,3889.75,43453,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,542.60,AWM Electrical Contractors Ltd,100051,03/01/2019,10266891,CS,,7430696,661675907,PN,651.12,43453,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,971.48,AWM Electrical Contractors Ltd,100051,10/01/2019,10267089,CS,,7430696,661675907,PN,1191.58,43467,,,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,21.50,AWM Electrical Contractors Ltd,100051,10/01/2019,10267089,CS,,7430696,661675907,PN,1191.58,43467,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,412.35,AWM Electrical Contractors Ltd,100051,03/01/2019,10267090,CS,,7430696,661675907,PN,1479.61,43467,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,86.00,AWM Electrical Contractors Ltd,100051,03/01/2019,10267090,CS,,7430696,661675907,PN,1479.61,43467,,,
