Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,WSU Depot,WDP00,Materials,303,282.08,Arco Limited,100015,10/05/2018,10258740,TC,166911546,,166911546,PN,1975.78,12/04/2018
Environment and Public Realm,Garage,WVR00,Personal Protective Equipment,306,165.6,Arco Limited,100015,10/05/2018,10258740,TC,166911546,,166911546,PN,1975.78,12/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,340,671.33,Arco Limited,100015,10/05/2018,10258740,TC,166911546,,166911546,PN,1975.78,12/04/2018
Environment and Public Realm,Street Cleansing General,STC00,Personal Protective Clothing,340,371.63,Arco Limited,100015,10/05/2018,10258740,TC,166911546,,166911546,PN,1975.78,12/04/2018
Environment and Public Realm,Garage,WVR00,Personal Protective Clothing,340,71.92,Arco Limited,100015,10/05/2018,10258740,TC,166911546,,166911546,PN,1975.78,12/04/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Personal Protective Clothing,340,83.92,Arco Limited,100015,10/05/2018,10258740,TC,166911546,,166911546,PN,1975.78,12/04/2018
Environment and Public Realm,WSU Depot,WDP00,Materials,303,571.99,Arco Limited,100015,10/05/2018,10258833,TC,166911546,,166911546,PN,908.12,16/04/2018
Environment and Public Realm,Garage,WVR00,Materials,303,184.78,Arco Limited,100015,10/05/2018,10258833,TC,166911546,,166911546,PN,908.12,16/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,368.6,Arco Limited,100015,03/05/2018,10259238,TC,166911546,,166911546,PN,679.62,27/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Personal Protective Clothing,340,197.75,Arco Limited,100015,03/05/2018,10259238,TC,166911546,,166911546,PN,679.62,27/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Personal Protective Clothing,340,474.5,Arco Limited,100015,24/05/2018,10259835,TC,166911546,,166911546,PN,569.4,16/05/2018
Environment and Public Realm,Parks,PKS00,Materials,303,64.75,Arco Limited,100015,31/05/2018,10259969,TC,166911546,,166911546,PN,523.07,18/05/2018
Environment and Public Realm,WSU Depot,WDP00,Materials,303,109.14,Arco Limited,100015,31/05/2018,10259969,TC,166911546,,166911546,PN,523.07,18/05/2018
Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,340,262,Arco Limited,100015,31/05/2018,10259969,TC,166911546,,166911546,PN,523.07,18/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Personal Protective Clothing,340,721.45,Arco Limited,100015,24/05/2018,10260042,TC,166911546,,166911546,PN,865.74,22/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Personal Protective Clothing,340,690.75,Arco Limited,100015,31/05/2018,10260136,TC,166911546,,166911546,PN,828.9,24/05/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,796.95,Autopa Ltd,100046,03/05/2018,10258386,CS,GB196655022,,GB196655022,PI,956.34,03/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,655.02,AWM Electrical Contractors Ltd,100051,03/05/2018,10259269,CS,661675907,7430696,661675907,PN,786.02,30/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,3301.85,AWM Electrical Contractors Ltd,100051,03/05/2018,10259271,CS,661675907,7430696,661675907,PN,3962.22,30/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,391.37,AWM Electrical Contractors Ltd,100051,10/05/2018,10259429,CS,661675907,7430696,661675907,PN,608.86,03/05/2018
Housing Revenue Account,CAST - HRA Property Rental,CAS02,R&M External Contractors,100,39.98,AWM Electrical Contractors Ltd,100051,10/05/2018,10259431,CS,661675907,7430696,661675907,PN,8361.4,03/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,4899.72,AWM Electrical Contractors Ltd,100051,10/05/2018,10259431,CS,661675907,7430696,661675907,PN,8361.4,03/05/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,412.24,AWM Electrical Contractors Ltd,100051,10/05/2018,10259431,CS,661675907,7430696,661675907,PN,8361.4,03/05/2018
Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,100,27.21,AWM Electrical Contractors Ltd,100051,10/05/2018,10259431,CS,661675907,7430696,661675907,PN,8361.4,03/05/2018
Housing Revenue Account,Sheltered Housing Team,MAN21,Other Miscellaneous Expenses,444,1459.68,AWM Electrical Contractors Ltd,100051,10/05/2018,10259431,CS,661675907,7430696,661675907,PN,8361.4,03/05/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,129,AWM Electrical Contractors Ltd,100051,10/05/2018,10259431,CS,661675907,7430696,661675907,PN,8361.4,03/05/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,10/05/2018,10259432,CS,661675907,7430696,661675907,PN,941.69,03/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,763.24,AWM Electrical Contractors Ltd,100051,10/05/2018,10259432,CS,661675907,7430696,661675907,PN,941.69,03/05/2018
