Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,300,31.46,Arco Limited,100015,12/01/2012,10161397
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,340,14.02,Arco Limited,100015,12/01/2012,10161397
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,340,147.17,Arco Limited,100015,12/01/2012,10161397
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,340,21.03,Arco Limited,100015,12/01/2012,10161397
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,340,168.19,Arco Limited,100015,12/01/2012,10161397
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,340,28.04,Arco Limited,100015,12/01/2012,10161397
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,340,294.3,Arco Limited,100015,12/01/2012,10161397
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,340,28.04,Arco Limited,100015,12/01/2012,10161397
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,303,444.5,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,WSU Depot,WDP00,Materials,303,216.3,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,303,314.2,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Tools,304,41.9,Arco Limited,100015,12/01/2012,10161649
Economy Development & Culture,Planning Control,PLN01,Personal Protective Clothing,340,25,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,340,2.56,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,340,26.83,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,340,3.84,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,340,30.66,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,340,5.1,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,340,53.65,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,340,5.1,Arco Limited,100015,12/01/2012,10161649
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,340,5.45,Arco Limited,100015,26/01/2012,10162143
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,340,57.43,Arco Limited,100015,26/01/2012,10162143
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,340,8.21,Arco Limited,100015,26/01/2012,10162143
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,340,393.6,Arco Limited,100015,26/01/2012,10162143
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,340,65.63,Arco Limited,100015,26/01/2012,10162143
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,340,10.94,Arco Limited,100015,26/01/2012,10162143
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,340,114.85,Arco Limited,100015,26/01/2012,10162143
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,340,10.94,Arco Limited,100015,26/01/2012,10162143
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,742,13080,Audit Commission,100020,26/01/2012,10162061
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1636.24,AWM Electrical Contractors Ltd,100051,05/01/2012,10161250
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1613,AWM Electrical Contractors Ltd,100051,05/01/2012,10161250
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2810.55,AWM Electrical Contractors Ltd,100051,12/01/2012,10161615
Housing Revenue Account ,Electrical Inspections,UMR04,R&M External Contractors,100,48,AWM Electrical Contractors Ltd,100051,12/01/2012,10161615
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,192.74,AWM Electrical Contractors Ltd,100051,12/01/2012,10161615
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,626.31,AWM Electrical Contractors Ltd,100051,19/01/2012,10161929
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,603.28,AWM Electrical Contractors Ltd,100051,26/01/2012,10162280
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2178.49,Andy Woods Landscapes,100078,19/01/2012,10161778
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2271.92,Andy Woods Landscapes,100078,19/01/2012,10161922
Sustainable Environment ,Play Areas,PKS07,Maintenance of Equipment,301,478.4,A H S Ltd,100128,12/01/2012,10160331
Resources & Corporate Governance ,Town Hall,OFF00,R&M External Contractors,100,79.7,British Telecommunications Plc,100161,26/01/2012,10161607
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,300,50.28,British Telecommunications Plc,100161,26/01/2012,10161607
Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,371,219.51,British Telecommunications Plc,100161,26/01/2012,10161607
