,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,661.20,Arco Limited,100015,14/11/2013,10191827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,41.42,Arrow Engineering Supply Co Ltd,100016,14/11/2013,10193620,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,12.00,Arrow Engineering Supply Co Ltd,100016,14/11/2013,10193620,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,12.49,Arrow Engineering Supply Co Ltd,100016,14/11/2013,10193620,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Tools,0304,608.30,Arrow Engineering Supply Co Ltd,100016,14/11/2013,10193620,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1178.00,Alma Lodge Hotel,100026,21/11/2013,10193306,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,874.00,Alma Lodge Hotel,100026,07/11/2013,10193359,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,65.76,AWM Electrical Contractors Ltd,100051,07/11/2013,10193129,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,732.08,AWM Electrical Contractors Ltd,100051,07/11/2013,10193129,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1032.56,AWM Electrical Contractors Ltd,100051,14/11/2013,10193133,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2148.96,AWM Electrical Contractors Ltd,100051,14/11/2013,10193133,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2333.16,AWM Electrical Contractors Ltd,100051,14/11/2013,10193134,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,660.94,AWM Electrical Contractors Ltd,100051,14/11/2013,10193134,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,420.52,AWM Electrical Contractors Ltd,100051,14/11/2013,10193876,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,275.36,AWM Electrical Contractors Ltd,100051,21/11/2013,10193877,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1231.30,AWM Electrical Contractors Ltd,100051,21/11/2013,10193877,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2999.48,AWM Electrical Contractors Ltd,100051,21/11/2013,10193908,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,406.00,AWM Electrical Contractors Ltd,100051,21/11/2013,10193908,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,68.77,AWM Electrical Contractors Ltd,100051,21/11/2013,10193908,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1884.84,AWM Electrical Contractors Ltd,100051,21/11/2013,10193908,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4060.82,AWM Electrical Contractors Ltd,100051,14/11/2013,10194120,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,603.22,AWM Electrical Contractors Ltd,100051,14/11/2013,10194121,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,128.70,AWM Electrical Contractors Ltd,100051,14/11/2013,10194121,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,345.90,AWM Electrical Contractors Ltd,100051,21/11/2013,10194451,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,171.60,AWM Electrical Contractors Ltd,100051,21/11/2013,10194451,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,504.49,AWM Electrical Contractors Ltd,100051,21/11/2013,10194455,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,14/11/2013,10193503,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,14/11/2013,10193867,,,,,,,,,,
