Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,610.39,Arco Limited,100015,14/02/2013,10179615,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,477.00,Autolec Services (Rugby),100021,07/02/2013,10179953,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,580.00,AWM Electrical Contractors Ltd,100051,14/02/2013,10179991,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1222.48,AWM Electrical Contractors Ltd,100051,07/02/2013,10180045,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2663.41,AWM Electrical Contractors Ltd,100051,21/02/2013,10180534,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1723.84,AWM Electrical Contractors Ltd,100051,28/02/2013,10180738,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1672.42,AWM Electrical Contractors Ltd,100051,28/02/2013,10180875,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1603.95,Andy Woods Landscapes,100078,28/02/2013,10180735,,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1400.00,Albany Software Ltd,100084,28/02/2013,10179898,,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,2800.00,Albany Software Ltd,100084,28/02/2013,10179899,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,07/02/2013,10179551,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,392.46,A C E Carpentry & Joinery Contractors Ltd,100085,07/02/2013,10179793,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5101.98,A C E Carpentry & Joinery Contractors Ltd,100085,07/02/2013,10179793,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.30,A C E Carpentry & Joinery Contractors Ltd,100085,14/02/2013,10180244,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,325.00,A C E Carpentry & Joinery Contractors Ltd,100085,14/02/2013,10180324,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1851.06,A C E Carpentry & Joinery Contractors Ltd,100085,14/02/2013,10180324,,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other Miscellaneous Expenses,0444,10999.15,DC Leisure Rugby,100140,28/02/2013,10180787,,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other Miscellaneous Expenses,0444,4698.80,DC Leisure Rugby,100140,28/02/2013,10180788,,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,8330.87,Birdingbury Parish Council,100145,21/02/2013,10180563,,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Maintenance of Equipment,0301,528.17,Cale Briparc Ltd,100158,28/02/2013,10180514,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,67.00,Bristow & Sutor,100159,21/02/2013,10180263,,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Maintenance of Equipment,0301,4074.75,British Telecommunications Plc,100161,21/02/2013,10180553,,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,79.00,British Telecommunications Plc,100161,21/02/2013,10180553,,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,Telephone Expenses,0371,55.30,British Telecommunications Plc,100161,21/02/2013,10180553,,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,116.98,British Telecommunications Plc,100161,21/02/2013,10180553,,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,443.28,British Telecommunications Plc,100161,28/02/2013,10180781,,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,5204.75,Burrow Hill Ltd,100167,07/02/2013,10179488,,,,,,,,,,,
Capital Program ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,6954.75,Burrow Hill Ltd,100167,28/02/2013,10180511,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,850.38,Bowen Builders,100241,07/02/2013,10180039,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,924.72,Bowen Builders,100241,07/02/2013,10180042,,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,17.61,Bowen Builders,100241,07/02/2013,10180042,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2967.44,Bowen Builders,100241,14/02/2013,10180155,,,,,,,,,,,
