,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,525.00,Arco Limited,100015,05/12/2013,10194471,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,45.40,Arco Limited,100015,05/12/2013,10194471,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,129.03,Arco Limited,100015,12/12/2013,10194481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,6.81,Arco Limited,100015,12/12/2013,10194481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,71.42,Arco Limited,100015,12/12/2013,10194481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,10.21,Arco Limited,100015,12/12/2013,10194481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,81.60,Arco Limited,100015,12/12/2013,10194481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,13.61,Arco Limited,100015,12/12/2013,10194481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,142.80,Arco Limited,100015,12/12/2013,10194481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,13.61,Arco Limited,100015,12/12/2013,10194481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Personal Protective Clothing,0340,125.94,Arco Limited,100015,05/12/2013,10194903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,5.90,Arco Limited,100015,05/12/2013,10194903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,61.91,Arco Limited,100015,05/12/2013,10194903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,8.81,Arco Limited,100015,05/12/2013,10194903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,70.75,Arco Limited,100015,05/12/2013,10194903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,11.80,Arco Limited,100015,05/12/2013,10194903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,123.82,Arco Limited,100015,05/12/2013,10194903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,11.80,Arco Limited,100015,05/12/2013,10194903,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,896.00,Alma Lodge Hotel,100026,19/12/2013,10195417,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4115.45,AWM Electrical Contractors Ltd,100051,09/12/2013,10193878,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,881.15,AWM Electrical Contractors Ltd,100051,09/12/2013,10193878,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,128.70,AWM Electrical Contractors Ltd,100051,09/12/2013,10193878,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6273.24,AWM Electrical Contractors Ltd,100051,09/12/2013,10194119,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,132.77,AWM Electrical Contractors Ltd,100051,09/12/2013,10194119,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2496.06,AWM Electrical Contractors Ltd,100051,05/12/2013,10194725,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,166.30,AWM Electrical Contractors Ltd,100051,05/12/2013,10194725,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2491.09,AWM Electrical Contractors Ltd,100051,12/12/2013,10194918,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,5190.35,AWM Electrical Contractors Ltd,100051,12/12/2013,10194918,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,17.02,AWM Electrical Contractors Ltd,100051,12/12/2013,10194918,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3322.66,AWM Electrical Contractors Ltd,100051,12/12/2013,10195171,,,,,,,,,,
