﻿,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,£,Trans Date
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Materials,303,485.8,Arco Limited,100015,18/02/2021,10289976,TC,,133804,166911546,PI,582.96,44215
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,485.8,Arco Limited,100015,18/02/2021,10290060,TC,,133804,166911546,PI,582.96,44217
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Materials,303,359.6,Arco Limited,100015,18/02/2021,10290114,TC,,133804,166911546,PI,976.1,44221
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Equipment,306,56.68,Arco Limited,100015,18/02/2021,10290114,TC,,133804,166911546,PI,976.1,44221
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Personal Protective Equipment,306,15.14,Arco Limited,100015,18/02/2021,10290114,TC,,133804,166911546,PI,976.1,44221
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Personal Protective Equipment,306,3.78,Arco Limited,100015,18/02/2021,10290114,TC,,133804,166911546,PI,976.1,44221
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,340,53.56,Arco Limited,100015,18/02/2021,10290114,TC,,133804,166911546,PI,976.1,44221
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,340,324.66,Arco Limited,100015,18/02/2021,10290114,TC,,133804,166911546,PI,976.1,44221
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,1012,Sunbelt Rentals Ltd,100017,04/02/2021,10289640,TC,,444569,209568737,PI,1214.4,44202
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,1012,Sunbelt Rentals Ltd,100017,04/02/2021,10289641,TC,,444569,209568737,PI,1214.4,44202
INSERTED DETAIL,Communities and Homes,CAST - HRA Property Rental,CAS02,R&M External Contractors,100,205.86,AWM Electrical Service Group Ltd,100051,04/02/2021,10290215,CS,,7430696,661675907,PN,5926.92,44223
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,130.16,AWM Electrical Service Group Ltd,100051,04/02/2021,10290215,CS,,7430696,661675907,PN,5926.92,44223
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,4177.49,AWM Electrical Service Group Ltd,100051,04/02/2021,10290215,CS,,7430696,661675907,PN,5926.92,44223
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,293.25,AWM Electrical Service Group Ltd,100051,04/02/2021,10290215,CS,,7430696,661675907,PN,5926.92,44223
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,100,132.34,AWM Electrical Service Group Ltd,100051,04/02/2021,10290215,CS,,7430696,661675907,PN,5926.92,44223
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,50.28,AWM Electrical Service Group Ltd,100051,04/02/2021,10290217,CS,,7430696,661675907,PN,838.69,44223
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,274.45,AWM Electrical Service Group Ltd,100051,04/02/2021,10290217,CS,,7430696,661675907,PN,838.69,44223
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,22.28,AWM Electrical Service Group Ltd,100051,04/02/2021,10290217,CS,,7430696,661675907,PN,838.69,44223
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,351.89,AWM Electrical Service Group Ltd,100051,04/02/2021,10290217,CS,,7430696,661675907,PN,838.69,44223
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,852.98,AWM Electrical Service Group Ltd,100051,04/02/2021,10290218,CS,,7430696,661675907,PN,1446.86,44223
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,352.74,AWM Electrical Service Group Ltd,100051,04/02/2021,10290218,CS,,7430696,661675907,PN,1446.86,44223
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2029.29,AWM Electrical Service Group Ltd,100051,04/02/2021,10290219,CS,,7430696,661675907,PN,2435.15,44223
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,3241.44,AWM Electrical Service Group Ltd,100051,04/02/2021,10290220,CS,,7430696,661675907,PN,4690.64,44223
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,667.43,AWM Electrical Service Group Ltd,100051,04/02/2021,10290220,CS,,7430696,661675907,PN,4690.64,44223
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,82.9,AWM Electrical Service Group Ltd,100051,04/02/2021,10290313,CS,,7430696,661675907,PN,3564.26,44228
INSERTED DETAIL,Capital Housing Revenue Account,Rewiring,HCE20,Capital Contract Payments,5000,2887.32,AWM Electrical Service Group Ltd,100051,04/02/2021,10290313,CS,,7430696,661675907,PN,3564.26,44228
