Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,46.58,Arco Limited,100015,11/10/2012,10173796,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,10.47,Arco Limited,100015,11/10/2012,10173796,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,162.98,Arco Limited,100015,11/10/2012,10173796,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,15.74,Arco Limited,100015,11/10/2012,10173796,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,152.97,Arco Limited,100015,11/10/2012,10173796,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,20.99,Arco Limited,100015,11/10/2012,10173796,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,220.35,Arco Limited,100015,11/10/2012,10173796,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,20.99,Arco Limited,100015,11/10/2012,10173796,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,49.04,Arco Limited,100015,18/10/2012,10174456,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,11.76,Arco Limited,100015,18/10/2012,10174456,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,284.99,Arco Limited,100015,18/10/2012,10174456,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,17.64,Arco Limited,100015,18/10/2012,10174456,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,0340,125.70,Arco Limited,100015,18/10/2012,10174456,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,177.77,Arco Limited,100015,18/10/2012,10174456,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,23.52,Arco Limited,100015,18/10/2012,10174456,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,246.97,Arco Limited,100015,18/10/2012,10174456,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,23.50,Arco Limited,100015,18/10/2012,10174456,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,7139.75,Audit Commission,100020,18/10/2012,10174672,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1400.00,Alma Lodge Hotel,100026,18/10/2012,10174409,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1075.78,AWM Electrical Contractors Ltd,100051,11/10/2012,10174626,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1062.49,AWM Electrical Contractors Ltd,100051,11/10/2012,10174628,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1861.23,AWM Electrical Contractors Ltd,100051,11/10/2012,10174629,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5949.63,AWM Electrical Contractors Ltd,100051,18/10/2012,10174755,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,18/10/2012,10174755,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,513.69,AWM Electrical Contractors Ltd,100051,18/10/2012,10174918,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1299.20,AWM Electrical Contractors Ltd,100051,25/10/2012,10175281,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,669.28,Andy Woods Landscapes,100078,04/10/2012,10174075,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,375.28,Andy Woods Landscapes,100078,04/10/2012,10174075,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,810.67,Andy Woods Landscapes,100078,11/10/2012,10174538,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,504.86,Andy Woods Landscapes,100078,18/10/2012,10174713,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,450.97,Andy Woods Landscapes,100078,25/10/2012,10175072,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.30,A C E Carpentry & Joinery Contractors Ltd,100085,11/10/2012,10173977,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.30,A C E Carpentry & Joinery Contractors Ltd,100085,18/10/2012,10174749,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,25/10/2012,10175092,,,,,,,,,,
