Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Resources & Corporate Governance ,Mayoral Services,May-00,Maintenance of Equipment,301,567.15,Abel Alarm Co Ltd,100005,01/03/2012,10163870
Sustainable Environment,Regulatory Services,REG00,Personal Protective Clothing,340,42.95,Arco Limited,100015,08/03/2012,10163703
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,340,6.22,Arco Limited,100015,08/03/2012,10163703
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,340,65.44,Arco Limited,100015,08/03/2012,10163703
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,340,9.35,Arco Limited,100015,08/03/2012,10163703
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,340,142.5,Arco Limited,100015,08/03/2012,10163703
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,340,74.79,Arco Limited,100015,08/03/2012,10163703
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,340,12.47,Arco Limited,100015,08/03/2012,10163703
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,340,130.88,Arco Limited,100015,08/03/2012,10163703
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,340,12.47,Arco Limited,100015,08/03/2012,10163703
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,332,390.8,Arco Limited,100015,08/03/2012,10164085
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,340,11.95,Arco Limited,100015,08/03/2012,10164085
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,340,16.99,Arco Limited,100015,08/03/2012,10164085
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,303,480.6,Arco Limited,100015,22/03/2012,10164815
Resources & Corporate Governance ,Highways,WHG00,Materials,303,17.58,Arco Limited,100015,22/03/2012,10164815
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,303,44.2,Arco Limited,100015,22/03/2012,10164815
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,303,126.08,Arco Limited,100015,22/03/2012,10164815
Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,340,35.85,Arco Limited,100015,22/03/2012,10164815
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,742,7465,Audit Commission,100020,15/03/2012,10164399
Sustainable Environment,Regulatory Services,REG00,Subscriptions,421,1170,Aea Technology plc,100050,15/03/2012,10164536
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1140.91,AWM Electrical Contractors Ltd,100051,01/03/2012,10164017
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1613,AWM Electrical Contractors Ltd,100051,22/03/2012,10164868
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1296.42,AWM Electrical Contractors Ltd,100051,29/03/2012,10165342
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,537.8,Andy Woods Landscapes,100078,08/03/2012,10164292
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,847.93,Andy Woods Landscapes,100078,29/03/2012,10165423
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11202.07,A C E Carpentry & Joinery Contractors Ltd,100085,08/03/2012,10163547
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1034.04,A C E Carpentry & Joinery Contractors Ltd,100085,08/03/2012,10163909
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,20680.74,A C E Carpentry & Joinery Contractors Ltd,100085,08/03/2012,10163910
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1378.72,A C E Carpentry & Joinery Contractors Ltd,100085,01/03/2012,10164018
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.3,A C E Carpentry & Joinery Contractors Ltd,100085,15/03/2012,10164194
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.3,A C E Carpentry & Joinery Contractors Ltd,100085,22/03/2012,10164634
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11489.3,A C E Carpentry & Joinery Contractors Ltd,100085,29/03/2012,10165148
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,1912.5,Banks Amenity Products Ltd,100133,01/03/2012,10163706
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,1912.5,Banks Amenity Products Ltd,100133,01/03/2012,10163809
Economy Development & Culture,Car Parks General,CPK01,R&M External Contractors,100,102,Cale Briparc Ltd,100158,29/03/2012,10165327
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,100,408,Cale Briparc Ltd,100158,29/03/2012,10165327
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,742,46.5,Bristow & Sutor,100159,22/03/2012,10165022
Housing Revenue Account ,Avon Court AP,AGP02,Gas,131,520.16,British Gas Business,100217,01/03/2012,10163465
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Gas,131,217.5,British Gas Business,100217,01/03/2012,10163596
Resources & Corporate Governance ,WSU Depot,WDP00,Gas,131,217.5,British Gas Business,100217,01/03/2012,10163596
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1635.54,Bowen Builders,100241,01/03/2012,10163748
