,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Personal Protective Clothing,0340,421.74,Arco Limited,100015,26/09/2013,10191089,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6423.94,AWM Electrical Contractors Ltd,100051,05/09/2013,10190688,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,3322.93,AWM Electrical Contractors Ltd,100051,05/09/2013,10190688,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,80.61,AWM Electrical Contractors Ltd,100051,05/09/2013,10190688,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,505.06,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,741.15,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Maintenance of Equipment,0301,15.00,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Maintenance of Equipment,0301,80.00,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Maintenance of Equipment,0301,30.00,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stacey Court AP,AGP12,Maintenance of Equipment,0301,57.50,AWM Electrical Contractors Ltd,100051,12/09/2013,10190843,,,,,,,,,,
