,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,447.00,Arco Limited,100015,30/05/2013,10185511,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,554.20,Amberol Ltd,100043,30/05/2013,10185208,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4598.09,AWM Electrical Contractors Ltd,100051,02/05/2013,10184100,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1515.86,AWM Electrical Contractors Ltd,100051,02/05/2013,10184101,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,781.50,AWM Electrical Contractors Ltd,100051,02/05/2013,10184102,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2391.74,AWM Electrical Contractors Ltd,100051,16/05/2013,10184644,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3627.58,AWM Electrical Contractors Ltd,100051,16/05/2013,10184850,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,34.04,AWM Electrical Contractors Ltd,100051,16/05/2013,10184850,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,902.89,AWM Electrical Contractors Ltd,100051,16/05/2013,10184851,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1461.29,AWM Electrical Contractors Ltd,100051,16/05/2013,10184852,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1911.41,AWM Electrical Contractors Ltd,100051,23/05/2013,10184900,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,448.24,AWM Electrical Contractors Ltd,100051,23/05/2013,10185160,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5497.36,AWM Electrical Contractors Ltd,100051,30/05/2013,10185669,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1745.95,AWM Electrical Contractors Ltd,100051,30/05/2013,10185669,,,,,,,,,,
