Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,New Equipment,0300,29.90,Arco Limited,100015,02/08/2012,10169606,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,81.87,Arco Limited,100015,02/08/2012,10169606,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,35.48,Arco Limited,100015,02/08/2012,10169606,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,9.74,Arco Limited,100015,02/08/2012,10169606,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,102.20,Arco Limited,100015,02/08/2012,10169606,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,14.60,Arco Limited,100015,02/08/2012,10169606,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,116.80,Arco Limited,100015,02/08/2012,10169606,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,19.47,Arco Limited,100015,02/08/2012,10169606,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,225.91,Arco Limited,100015,02/08/2012,10169606,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,19.47,Arco Limited,100015,02/08/2012,10169606,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,5.00,Arco Limited,100015,16/08/2012,10171089,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,331.66,Arco Limited,100015,16/08/2012,10171089,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,7.50,Arco Limited,100015,16/08/2012,10171089,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,60.00,Arco Limited,100015,16/08/2012,10171089,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,10.00,Arco Limited,100015,16/08/2012,10171089,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,265.56,Arco Limited,100015,16/08/2012,10171089,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,10.00,Arco Limited,100015,16/08/2012,10171089,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,444.50,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,111.96,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,289.50,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,510.76,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,2.09,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,21.86,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,3.13,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,24.93,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,4.17,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,43.71,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,4.17,Arco Limited,100015,23/08/2012,10171598,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Vehicle Repair and Maintenance,0200,6.00,Arrow Engineering Supply Co Ltd,100016,23/08/2012,10171435,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,15.99,Arrow Engineering Supply Co Ltd,100016,23/08/2012,10171435,,,,,,,,,,
