"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201503') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,0300,1495.00,Access Irrigation Limited,100042,04/06/2015,10219503,TC,273935529,,273935529,PI,1794,29/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,757.45,AWM Electrical Contractors Ltd,100051,11/06/2015,10218841,CS,661675907,7430696,661675907,PN,3562.14,18/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,2211.00,AWM Electrical Contractors Ltd,100051,11/06/2015,10218841,CS,661675907,7430696,661675907,PN,3562.14,18/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,4901.77,AWM Electrical Contractors Ltd,100051,11/06/2015,10219107,CS,661675907,7430696,661675907,PN,5882.12,21/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,765.94,AWM Electrical Contractors Ltd,100051,04/06/2015,10219276,CS,661675907,7430696,661675907,PN,919.13,22/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,557.25,AWM Electrical Contractors Ltd,100051,04/06/2015,10219487,CS,661675907,7430696,661675907,PN,668.7,29/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1131.15,AWM Electrical Contractors Ltd,100051,04/06/2015,10219488,CS,661675907,7430696,661675907,PN,1357.38,29/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,640.61,AWM Electrical Contractors Ltd,100051,04/06/2015,10219721,CS,661675907,7430696,661675907,PN,768.74,03/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,3442.27,AWM Electrical Contractors Ltd,100051,11/06/2015,10219724,CS,661675907,7430696,661675907,PN,4130.72,03/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,770.11,AWM Electrical Contractors Ltd,100051,11/06/2015,10219750,CS,661675907,7430696,661675907,PN,924.14,03/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,947.47,AWM Electrical Contractors Ltd,100051,11/06/2015,10219782,CS,661675907,7430696,661675907,PN,1136.96,03/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,530.56,AWM Electrical Contractors Ltd,100051,11/06/2015,10219783,CS,661675907,7430696,661675907,PN,636.67,03/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,47.17,AWM Electrical Contractors Ltd,100051,18/06/2015,10219890,CS,661675907,7430696,661675907,PN,1307.44,08/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1042.36,AWM Electrical Contractors Ltd,100051,18/06/2015,10219890,CS,661675907,7430696,661675907,PN,1307.44,08/06/2015,
