"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('202103') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,
,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
columns,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,,,
INSERTED DETAIL,349.20,Arco Limited,100015,17/06/2021,10294037,TC,,133804,166911546,PI,948.6,44335,,,
INSERTED DETAIL,111.74,Arco Limited,100015,17/06/2021,10294037,TC,,133804,166911546,PI,948.6,44335,,,
INSERTED DETAIL,259.72,Arco Limited,100015,17/06/2021,10294037,TC,,133804,166911546,PI,948.6,44335,,,
INSERTED DETAIL,69.84,Arco Limited,100015,17/06/2021,10294037,TC,,133804,166911546,PI,948.6,44335,,,
INSERTED DETAIL,332.64,Arrow Engineering Supply Co Ltd,100016,24/06/2021,10294452,TC,,2057550,418516844,PI,1133.11,44349,,,
INSERTED DETAIL,572.50,Arrow Engineering Supply Co Ltd,100016,24/06/2021,10294452,TC,,2057550,418516844,PI,1133.11,44349,,,
INSERTED DETAIL,39.12,Arrow Engineering Supply Co Ltd,100016,24/06/2021,10294452,TC,,2057550,418516844,PI,1133.11,44349,,,
INSERTED DETAIL,968.00,Sunbelt Rentals Ltd,100017,03/06/2021,10293703,TC,,444569,209568737,PI,1161.6,44326,,,
INSERTED DETAIL,968.00,Sunbelt Rentals Ltd,100017,03/06/2021,10293704,TC,,444569,209568737,PI,1161.6,44326,,,
INSERTED DETAIL,3928.17,AWM Electrical Service Group Ltd,100051,03/06/2021,10294138,CS,,7430696,661675907,PN,7767.29,44340,,,
INSERTED DETAIL,98.08,AWM Electrical Service Group Ltd,100051,03/06/2021,10294138,CS,,7430696,661675907,PN,7767.29,44340,,,
INSERTED DETAIL,329.83,AWM Electrical Service Group Ltd,100051,03/06/2021,10294138,CS,,7430696,661675907,PN,7767.29,44340,,,
INSERTED DETAIL,295.30,AWM Electrical Service Group Ltd,100051,03/06/2021,10294138,CS,,7430696,661675907,PN,7767.29,44340,,,
INSERTED DETAIL,331.09,AWM Electrical Service Group Ltd,100051,03/06/2021,10294138,CS,,7430696,661675907,PN,7767.29,44340,,,
INSERTED DETAIL,1490.27,AWM Electrical Service Group Ltd,100051,03/06/2021,10294138,CS,,7430696,661675907,PN,7767.29,44340,,,
INSERTED DETAIL,4498.68,AWM Electrical Service Group Ltd,100051,03/06/2021,10294139,CS,,7430696,661675907,PN,5561.05,44340,,,
INSERTED DETAIL,135.53,AWM Electrical Service Group Ltd,100051,03/06/2021,10294139,CS,,7430696,661675907,PN,5561.05,44340,,,
INSERTED DETAIL,1637.17,AWM Electrical Service Group Ltd,100051,03/06/2021,10294295,CS,,7430696,661675907,PN,3104.23,44343,,,
INSERTED DETAIL,949.69,AWM Electrical Service Group Ltd,100051,03/06/2021,10294295,CS,,7430696,661675907,PN,3104.23,44343,,,
INSERTED DETAIL,81.34,AWM Electrical Service Group Ltd,100051,10/06/2021,10294297,CS,,7430696,661675907,PN,1751.42,44343,,,
INSERTED DETAIL,461.02,AWM Electrical Service Group Ltd,100051,10/06/2021,10294297,CS,,7430696,661675907,PN,1751.42,44343,,,
INSERTED DETAIL,917.16,AWM Electrical Service Group Ltd,100051,10/06/2021,10294297,CS,,7430696,661675907,PN,1751.42,44343,,,
INSERTED DETAIL,2161.13,AWM Electrical Service Group Ltd,100051,10/06/2021,10294340,CS,,7430696,661675907,PN,2805.97,44344,,,
INSERTED DETAIL,177.18,AWM Electrical Service Group Ltd,100051,10/06/2021,10294340,CS,,7430696,661675907,PN,2805.97,44344,,,
INSERTED DETAIL,264.02,AWM Electrical Service Group Ltd,100051,10/06/2021,10294341,CS,,7430696,661675907,PN,759.02,44344,,,
