Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,3.47,A J Parsons & Sons Ltd,100006,17/05/2012,10167581,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,33.72,A J Parsons & Sons Ltd,100006,17/05/2012,10167581,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,121.74,A J Parsons & Sons Ltd,100006,17/05/2012,10167581,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,592.42,A J Parsons & Sons Ltd,100006,17/05/2012,10167581,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,New Equipment,0300,1429.04,Arco Limited,100015,03/05/2012,10165545,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,36.10,Arco Limited,100015,31/05/2012,10167968,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,1020.30,Arco Limited,100015,31/05/2012,10167968,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,49.75,Arco Limited,100015,31/05/2012,10167968,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,835.30,Arco Limited,100015,31/05/2012,10167968,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,42.00,Arco Limited,100015,31/05/2012,10167968,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,0304,26.40,Arrow Engineering Supply Co Ltd,100016,24/05/2012,10167323,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Tools,0304,339.17,Arrow Engineering Supply Co Ltd,100016,24/05/2012,10167323,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Tools,0304,284.64,Arrow Engineering Supply Co Ltd,100016,24/05/2012,10167323,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,237.48,Arrow Engineering Supply Co Ltd,100016,24/05/2012,10167323,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,321.95,Arrow Engineering Supply Co Ltd,100016,24/05/2012,10167323,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,9250.00,Audit Commission,100020,17/05/2012,10167536,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1821.40,Amberol Ltd,100043,17/05/2012,10167142,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2088.20,AWM Electrical Contractors Ltd,100051,10/05/2012,10167095,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,626.97,AWM Electrical Contractors Ltd,100051,10/05/2012,10167096,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2754.26,AWM Electrical Contractors Ltd,100051,17/05/2012,10167480,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,0454,36.66,AWM Electrical Contractors Ltd,100051,17/05/2012,10167480,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3395.28,AWM Electrical Contractors Ltd,100051,24/05/2012,10167840,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1697.57,AWM Electrical Contractors Ltd,100051,31/05/2012,10168338,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,442.99,Andy Woods Landscapes,100078,10/05/2012,10167099,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1881.04,Andy Woods Landscapes,100078,31/05/2012,10168145,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,826.93,Andy Woods Landscapes,100078,31/05/2012,10168342,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,17000.00,Age Concern Warwickshire,100082,10/05/2012,10166742,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6866.42,A C E Carpentry & Joinery Contractors Ltd,100085,03/05/2012,10166981,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,24/05/2012,10167161,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13787.16,A C E Carpentry & Joinery Contractors Ltd,100085,24/05/2012,10167313,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1791.00,A C E Carpentry & Joinery Contractors Ltd,100085,17/05/2012,10167698,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,180.00,A C E Carpentry & Joinery Contractors Ltd,100085,17/05/2012,10167698,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4752.00,A C E Carpentry & Joinery Contractors Ltd,100085,31/05/2012,10168180,,,,,,,,,,
