October - December 2021,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number,Title of the Agreement,Department,Description,Start Date,End Date,Extension Options,Review Date,Last Extension Date, Contract Value (Estimated Lifetime) ,Supplier Name,Tender Process Type,Is the Supplier an SME?,Is the Supplier a VCSE Organisation?,VCSE Registration Number
Rugby Borough Council,CONTRACT - 00014063,RUGCON - Route Optimisation Software,Digital & Communications,"Webaspx - Waste Pro - including installation and training
Round design and software modules",07/09/2016,06/09/2023,Two year extension available subject to satisfactory performance and requirement for product,11/09/2020,06/09/2023,304393,Bramble Hub Limited,Other,Yes,No,0
Rugby Borough Council,CONTRACT - 00014064,RUGCON - Laundry equipment service and repair,Communities & Homes,Laundry Equipment Service and Repair,10/10/2016,09/10/2021,Further one year plus one year extensions are available,15/04/2021,09/10/2021,166920,JLA Ltd,Other,No,No,0
Rugby Borough Council,CONTRACT - 00014347,RUGCON - Job Evaluation Services Gauge Software,Executive Director’s Office,Job Evaluation Services Web Based Gauge Software,01/01/2017,31/12/2022,N/A,31/12/2021,31/12/2022,9985,Pilat Europe Ltd,Other,Yes,No,0
Rugby Borough Council,CONTRACT - 00015129,RUGCON - Provision of Multifunctional Devices,Digital & Communications,Provision of Multifunctional devices and services,31/07/2017,30/07/2022,Possible one year extension,04/08/2021,30/07/2023,214045.2,Canon (UK) Limited,Other,No,No,0
Rugby Borough Council,CONTRACT - 00015240,RUGCON - Leasehold Buildings Insurance,Finance & Performance,Buildings insurance in respect of Housing Properties purchased under Leasehold Right to Buy Legislation,01/04/2017,31/03/2022,None,02/10/2021,31/03/2022,29349.3,Ocaso SA UK,Invitation to Quote,No,No,0
Rugby Borough Council,CONTRACT - 00015246,RUGCON - Housing Options and case management system,Communities & Homes,Provide Housing Options and Case Management System,19/05/2017,31/12/2021,"One year (to 31st Dec 2021)
Licence renewal agreed and new contract signed to extend for further 12 months (to 31st Dec 2021)",30/06/2021,31/12/2021,62017.5,Civica UK Limited,Other,No,No,0
Rugby Borough Council,CONTRACT - 00015355,RUGCON - Fine Arts Insurance,Finance & Performance,Insurance Services and Cover in respect of Fine Art,01/11/2017,31/10/2022,None,04/05/2022,31/10/2022,23315,Hiscox  Insurance Services,Other,No,No,0
Rugby Borough Council,CONTRACT - 00015363,RUGCON - Treasury Management Advisory Services - Lot 2,Finance & Performance,Provision of Treasury Management Services for Rugby Borough Council,01/10/2017,30/09/2022,Optional 1 year + 1 year,05/11/2019,30/09/2022,38750,Link Treasury Services Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 4668-1,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 1 Property),Finance & Performance,Lot 1 Property (excluding Leasehold Right to Buy),01/11/2017,31/10/2022,None,05/11/2021,31/10/2022,774600.9,Travelers Insurance Company Limited,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 4668-2,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 2 Fidelity Guarantee),Finance & Performance,Lot 2 Fidelity Guarantee,01/11/2017,31/10/2022,None,05/11/2021,31/10/2022,28250,Risk Management Partners Ltd,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 4668-3,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 3 Combined Liability),Finance & Performance,Lot 3 Combined Liability,01/11/2017,31/10/2022,None,05/11/2021,31/10/2022,589555.4,Zurich Municipal,Invitation to Tender,No,No,0
Rugby Borough Council,PROJECT - 4668-4,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 4 Motor Fleet),Finance & Performance,Lot 4 Motor Fleet,01/11/2017,31/10/2022,None,05/11/2021,31/10/2022,342000,Risk Management Partners Ltd,Invitation to Tender,No,No,0
Rugby Borough Council,RUG - 4668-5,RUGCON - Insurance Services (Excluding Insurance Broker Contract Services) 2017 (Lot 5 Group Personal Accident),Finance & Performance,Lot 5 - Group Personal Accident,01/11/2017,31/10/2022,None,05/11/2021,31/10/2022,10911.6,Zurich Municipal,Invitation to Tender,No,No,0
Rugby Borough Council,PROJECT - 00005210,RUGCON - Crematorium Maintenance Contract 2017-2022,Regulation & Safety,Provision of maintenance and repairs services of all relevant equipment,01/01/2018,31/12/2022,One year extension subject to satisfactory performance,05/01/2022,31/12/2023,227921,Facultatieve Technologies Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,PROJECT - 00005300,RUGCON - Tenant Decorating Scheme,Operation & Traded Services,"Supply of a Tenant Decorating Scheme, predominantly for new tenants moving into properties owned and managed by Rugby Borough Council",12/02/2018,11/02/2022,One year available,15/08/2020,11/02/2022,35000,PPG Architectural Coatings UK Ltd,Invitation to Quote,No,No,0
Rugby Borough Council,PROJECT - 00004801,RUGCON - Electrical Maintenance and Repair Schedule of Rates Specification 2017-2020 (Re-Tender),Communities & Homes,"Maintain, repair or replace any domestic power, lighting, space and water heating, and all their associated electrical installations.",01/04/2018,31/03/2022,One year available,01/10/2021,31/03/2022,700000,AWM Electrical Service Group Limited,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 6345,RUGCON - Provision of Asbestos Consultancy Services (Housing and Corporate Properties),Communities & Homes,Carry out asbestos surveys for Housing and Corporate Properties,01/12/2017,30/11/2021,None,03/06/2021,30/11/2021,0,Environmental Essentials Ltd,Other,Yes,No,0
