"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201406') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
columns,,costc_desc,dim_1,account_desc,text account,tot_amount,apar_name,apar_id,payment_date,voucher_no,apar_gr_id,,comp_reg_no,vat_reg_no,voucher_type,total_amount,trans_date,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,12.81,Arco Limited,100015,11/09/2014,10205487,TC,166911546,,166911546,PI,1069.45,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,17.57,Arco Limited,100015,11/09/2014,10205487,TC,166911546,,166911546,PI,1069.45,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,184.47,Arco Limited,100015,11/09/2014,10205487,TC,166911546,,166911546,PI,1069.45,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,26.36,Arco Limited,100015,11/09/2014,10205487,TC,166911546,,166911546,PI,1069.45,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,210.82,Arco Limited,100015,11/09/2014,10205487,TC,166911546,,166911546,PI,1069.45,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,35.14,Arco Limited,100015,11/09/2014,10205487,TC,166911546,,166911546,PI,1069.45,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,368.90,Arco Limited,100015,11/09/2014,10205487,TC,166911546,,166911546,PI,1069.45,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,35.14,Arco Limited,100015,11/09/2014,10205487,TC,166911546,,166911546,PI,1069.45,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,37.52,Arco Limited,100015,11/09/2014,10206696,TC,166911546,,166911546,PI,823.49,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,12.56,Arco Limited,100015,11/09/2014,10206696,TC,166911546,,166911546,PI,823.49,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,131.80,Arco Limited,100015,11/09/2014,10206696,TC,166911546,,166911546,PI,823.49,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,18.84,Arco Limited,100015,11/09/2014,10206696,TC,166911546,,166911546,PI,823.49,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Personal Protective Clothing,0340,21.01,Arco Limited,100015,11/09/2014,10206696,TC,166911546,,166911546,PI,823.49,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,150.65,Arco Limited,100015,11/09/2014,10206696,TC,166911546,,166911546,PI,823.49,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,25.11,Arco Limited,100015,11/09/2014,10206696,TC,166911546,,166911546,PI,823.49,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,263.64,Arco Limited,100015,11/09/2014,10206696,TC,166911546,,166911546,PI,823.49,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,25.11,Arco Limited,100015,11/09/2014,10206696,TC,166911546,,166911546,PI,823.49,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Materials,0303,537.50,Arco Limited,100015,18/09/2014,10207543,TC,166911546,,166911546,PI,1057.92,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,296.10,Arco Limited,100015,18/09/2014,10207543,TC,166911546,,166911546,PI,1057.92,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,0.96,Arco Limited,100015,18/09/2014,10207543,TC,166911546,,166911546,PI,1057.92,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,10.08,Arco Limited,100015,18/09/2014,10207543,TC,166911546,,166911546,PI,1057.92,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,1.44,Arco Limited,100015,18/09/2014,10207543,TC,166911546,,166911546,PI,1057.92,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,11.52,Arco Limited,100015,18/09/2014,10207543,TC,166911546,,166911546,PI,1057.92,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,1.92,Arco Limited,100015,18/09/2014,10207543,TC,166911546,,166911546,PI,1057.92,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,20.16,Arco Limited,100015,18/09/2014,10207543,TC,166911546,,166911546,PI,1057.92,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,1.92,Arco Limited,100015,18/09/2014,10207543,TC,166911546,,166911546,PI,1057.92,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,43.36,Arco Limited,100015,18/09/2014,10207660,TC,166911546,,166911546,PI,531.8,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Personal Protective Clothing,0340,96.25,Arco Limited,100015,18/09/2014,10207660,TC,166911546,,166911546,PI,531.8,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,5.41,Arco Limited,100015,18/09/2014,10207660,TC,166911546,,166911546,PI,531.8,12/09/2014,
