Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,40.28,Arrow Engineering Supply Co Ltd,100016,12/04/2012,10165909,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,7.80,Arrow Engineering Supply Co Ltd,100016,12/04/2012,10165909,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,107.51,Arrow Engineering Supply Co Ltd,100016,12/04/2012,10165909,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Tools,0304,50.00,Arrow Engineering Supply Co Ltd,100016,12/04/2012,10165909,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,0304,16.42,Arrow Engineering Supply Co Ltd,100016,12/04/2012,10165909,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Tools,0304,184.76,Arrow Engineering Supply Co Ltd,100016,12/04/2012,10165909,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Tools,0304,31.14,Arrow Engineering Supply Co Ltd,100016,12/04/2012,10165909,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,9250.00,Audit Commission,100020,26/04/2012,10166510,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4103.49,AWM Electrical Contractors Ltd,100051,19/04/2012,10166389,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1613.00,AWM Electrical Contractors Ltd,100051,19/04/2012,10166389,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1304.23,AWM Electrical Contractors Ltd,100051,19/04/2012,10166390,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2600.00,AWM Electrical Contractors Ltd,100051,19/04/2012,10166394,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1200.72,AWM Electrical Contractors Ltd,100051,19/04/2012,10166395,,,,,,,,,,
Housing Revenue Account ,Electrical Inspections,UMR04,R&M External Contractors,0100,48.00,AWM Electrical Contractors Ltd,100051,19/04/2012,10166395,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1900.47,AWM Electrical Contractors Ltd,100051,19/04/2012,10166396,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2186.74,AWM Electrical Contractors Ltd,100051,26/04/2012,10166700,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2987.02,AWM Electrical Contractors Ltd,100051,26/04/2012,10166753,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Professional Subscriptions,0017,2021.00,APSE,100052,19/04/2012,10166034,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,194.86,Andy Woods Landscapes,100078,19/04/2012,10166319,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Estates,0457,527.03,Andy Woods Landscapes,100078,19/04/2012,10166319,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2297.79,Andy Woods Landscapes,100078,26/04/2012,10166500,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,724.06,Andy Woods Landscapes,100078,26/04/2012,10166678,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9191.44,A C E Carpentry & Joinery Contractors Ltd,100085,12/04/2012,10165518,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2297.86,A C E Carpentry & Joinery Contractors Ltd,100085,12/04/2012,10165650,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6893.58,A C E Carpentry & Joinery Contractors Ltd,100085,12/04/2012,10165847,,,,,,,,,,
Resources & Corporate Governance ,Corporate Assurance,BTR40,Conference & Seminar Fees,0401,545.00,Alarm,100090,04/04/2012,10165111,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Rents,0140,4202.00,DC Leisure Rugby,100140,19/04/2012,10165755,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,103.75,Bristow & Sutor,100159,04/04/2012,10165286,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,49.56,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,208.57,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,1130.75,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,43.56,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,15.39,British Telecommunications Plc,100161,19/04/2012,10165851,,,,,,,,,,
